# file name; noise; peak f.; mag.; duration
20160411000021890_ZVPP-R4_snap.fits;3.21633;26544.4;3.26079;0
20160411000203948_ZVPP-R4_met.fits;3.39935;26485.8;7.37096;0.170667
20160411000121964_ZVPP-R4_snap.fits;3.30189;26531.2;3.3111;0
20160411000217431_ZVPP-R4_met.fits;2.97703;26493.2;7.92303;0.170667
20160411000222039_ZVPP-R4_snap.fits;3.46169;26478.5;3.33871;0
20160411000322114_ZVPP-R4_snap.fits;3.18643;26480;3.32006;0
20160411000422188_ZVPP-R4_snap.fits;3.56638;26482.9;2.20859;0
20160411000558444_ZVPP-R4_met.fits;3.282;26506.3;17.5813;0.170667
20160411000522263_ZVPP-R4_snap.fits;3.3497;26509.3;2.72118;0
20160411000631895_ZVPP-R4_met.fits;2.97272;26504.9;13.6308;0.341333
20160411000622338_ZVPP-R4_snap.fits;3.26073;26449.2;2.46337;0
20160411000722412_ZVPP-R4_snap.fits;2.97635;26547.4;2.66562;0
20160411000822487_ZVPP-R4_snap.fits;3.68124;26452.1;2.77567;0
20160411000922562_ZVPP-R4_snap.fits;3.68973;26466.8;2.941;0
20160411001022636_ZVPP-R4_snap.fits;3.11912;26474.1;3.18006;0
20160411001122711_ZVPP-R4_snap.fits;2.80879;26490.2;3.44769;0
20160411001222786_ZVPP-R4_snap.fits;3.16155;26504.9;3.0425;0
20160411001322860_ZVPP-R4_snap.fits;4.09167;26537.1;2.15872;0
20160411001422935_ZVPP-R4_snap.fits;2.78964;26541.5;3.12509;0
20160411001551852_ZVPP-R4_met.fits;3.28447;26496.1;7.02535;0.341333
20160411001523010_ZVPP-R4_snap.fits;3.26403;26518.1;2.85177;0
20160411001623084_ZVPP-R4_snap.fits;3.09742;26465.3;3.53056;0
20160411001723159_ZVPP-R4_snap.fits;2.84246;26460.9;2.60728;0
20160411001823234_ZVPP-R4_snap.fits;3.27013;26504.9;3.7989;0
20160411001923308_ZVPP-R4_snap.fits;3.52339;26512.2;3.56963;0
20160411002023383_ZVPP-R4_snap.fits;3.22197;26496.1;3.48205;0
20160411002123458_ZVPP-R4_snap.fits;3.37676;26463.9;2.54186;0
20160411002253058_ZVPP-R4_met.fits;3.09958;26506.3;6.21916;0.512
20160411002312514_ZVPP-R4_met.fits;3.57099;26500.5;7.92604;0.170667
20160411002223532_ZVPP-R4_snap.fits;3.21028;26504.9;3.6395;0
20160411002351426_ZVPP-R4_met.fits;3.11879;26504.9;15.7408;0.341333
20160411002323607_ZVPP-R4_snap.fits;3.4643;26525.4;2.88573;0
20160411002429143_ZVPP-R4_met.fits;3.71834;26481.4;8.06199;0.170667
20160411002423682_ZVPP-R4_snap.fits;2.78765;26452.1;2.59588;0
20160411002523756_ZVPP-R4_snap.fits;2.90328;26506.3;2.68981;0
20160411002623831_ZVPP-R4_snap.fits;2.7813;26469.7;3.08683;0
20160411002723906_ZVPP-R4_snap.fits;3.63995;26490.2;2.81471;0
20160411002823980_ZVPP-R4_snap.fits;2.86137;26493.2;3.95753;0
20160411002924055_ZVPP-R4_snap.fits;3.15845;26525.4;3.09687;0
20160411003017644_ZVPP-R4_met.fits;2.99593;26487.3;18.4077;0.512
20160411003024130_ZVPP-R4_snap.fits;3.30711;26502;2.14104;0
20160411003124204_ZVPP-R4_snap.fits;4.04719;26452.1;3.08086;0
20160411003226498_ZVPP-R4_met.fits;2.94746;26499;10.9004;0.512
20160411003253804_ZVPP-R4_met.fits;2.64478;26499;6.74371;0.170667
20160411003224279_ZVPP-R4_snap.fits;3.42353;26502;2.13011;0
20160411003324354_ZVPP-R4_snap.fits;3.04589;26460.9;2.79144;0
20160411003424428_ZVPP-R4_snap.fits;3.01131;26531.2;2.51208;0
20160411003535426_ZVPP-R4_met.fits;3.0123;26502;69.8288;0.341333
20160411003524503_ZVPP-R4_snap.fits;3.72765;26506.3;2.55555;0
20160411003624578_ZVPP-R4_snap.fits;2.83146;26538.6;2.98371;0
20160411003724652_ZVPP-R4_snap.fits;3.48061;26497.6;2.51068;0
20160411003824727_ZVPP-R4_snap.fits;3.3488;26496.1;3.1617;0
20160411003924802_ZVPP-R4_snap.fits;3.66957;26509.3;2.64679;0
20160411004024876_ZVPP-R4_snap.fits;3.30671;26499;3.34332;0
20160411004124951_ZVPP-R4_snap.fits;3.46447;26494.6;2.62374;0
20160411004225026_ZVPP-R4_snap.fits;3.19375;26468.3;2.67826;0
20160411004325100_ZVPP-R4_snap.fits;2.89301;26487.3;2.34533;0
20160411004431831_ZVPP-R4_met.fits;2.76621;26496.1;7.05679;0.170667
20160411004425175_ZVPP-R4_snap.fits;2.64231;26468.3;2.91475;0
20160411004525250_ZVPP-R4_snap.fits;3.05142;26541.5;2.95417;0
20160411004625324_ZVPP-R4_snap.fits;3.57128;26490.2;2.67489;0
20160411004723692_ZVPP-R4_met.fits;3.07245;26502;11.5693;0.341333
20160411004807554_ZVPP-R4_met.fits;3.1791;26506.3;15.5776;0.170667
20160411004725399_ZVPP-R4_snap.fits;3.31863;26459.5;2.83061;0
20160411004830764_ZVPP-R4_met.fits;3.59725;26526.9;8.54607;0.170667
20160411004837250_ZVPP-R4_met.fits;3.33037;26503.4;8.30882;0.170667
20160411004857730_ZVPP-R4_met.fits;2.90233;26496.1;6.687;0.170667
20160411004825474_ZVPP-R4_snap.fits;3.13711;26449.2;2.81962;0
20160411004925548_ZVPP-R4_snap.fits;2.82419;26538.6;2.66723;0
20160411005025623_ZVPP-R4_snap.fits;2.69581;26509.3;2.40137;0
20160411005125698_ZVPP-R4_snap.fits;3.05557;26453.6;2.52263;0
20160411005225772_ZVPP-R4_snap.fits;2.81961;26513.7;2.96313;0
20160411005325847_ZVPP-R4_snap.fits;3.47244;26493.2;2.54406;0
20160411005425922_ZVPP-R4_snap.fits;2.9976;26494.6;2.55456;0
20160411005525996_ZVPP-R4_snap.fits;2.99176;26503.4;2.19074;0
20160411005707884_ZVPP-R4_met.fits;3.16583;26519.5;10.0887;0.170667
20160411005626071_ZVPP-R4_snap.fits;3.72055;26471.2;3.36816;0
20160411005808642_ZVPP-R4_met.fits;3.1845;26491.7;15.2794;0.170667
20160411005726146_ZVPP-R4_snap.fits;3.08539;26449.2;3.75014;0
20160411005826220_ZVPP-R4_snap.fits;2.94142;26484.4;2.74107;0
20160411005926295_ZVPP-R4_snap.fits;3.38675;26547.4;2.8637;0
