# file name; noise; peak f.; mag.; duration
20160411110058370_ZVPP-R4_met.fits;3.1981;26506.3;10.9081;0.170667
20160411110011095_ZVPP-R4_snap.fits;3.63814;26515.1;2.58522;0
20160411110111170_ZVPP-R4_snap.fits;3.81356;26529.8;2.69739;0
20160411110211244_ZVPP-R4_snap.fits;3.78709;26480;2.31011;0
20160411110311319_ZVPP-R4_snap.fits;3.77043;26490.2;3.25963;0
20160411110411394_ZVPP-R4_snap.fits;3.04285;26494.6;2.7394;0
20160411110536386_ZVPP-R4_met.fits;3.08197;26507.8;6.51612;0.170667
20160411110511468_ZVPP-R4_snap.fits;3.28469;26452.1;2.4367;0
20160411110611543_ZVPP-R4_snap.fits;2.66434;26496.1;2.03451;0
20160411110711618_ZVPP-R4_snap.fits;3.05159;26518.1;2.6036;0
20160411110811692_ZVPP-R4_snap.fits;3.1668;26516.6;2.91483;0
20160411110911767_ZVPP-R4_snap.fits;2.73807;26478.5;2.37867;0
20160411111011842_ZVPP-R4_snap.fits;3.42172;26540;2.81491;0
20160411111111916_ZVPP-R4_snap.fits;3.2487;26541.5;2.37463;0
20160411111302167_ZVPP-R4_met.fits;3.06536;26503.4;7.57683;0.170667
20160411111211991_ZVPP-R4_snap.fits;3.04157;26450.7;2.69401;0
20160411111317868_ZVPP-R4_met.fits;3.2275;26496.1;16.0786;0.512
20160411111312066_ZVPP-R4_snap.fits;3.37689;26521;2.88002;0
20160411111417431_ZVPP-R4_met.fits;3.68282;26497.6;9.98755;0.512
20160411111420844_ZVPP-R4_met.fits;2.82642;26509.3;6.29254;0.170667
20160411111412140_ZVPP-R4_snap.fits;3.83701;26490.2;2.73549;0
20160411111512215_ZVPP-R4_snap.fits;3.22704;26462.4;2.36947;0
20160411111703831_ZVPP-R4_met.fits;3.57364;26502;7.72652;0.170667
20160411111612290_ZVPP-R4_snap.fits;4.16178;26506.3;3.75994;0
20160411111712364_ZVPP-R4_snap.fits;2.87608;26452.1;3.75724;0
20160411111812439_ZVPP-R4_snap.fits;3.00197;26529.8;3.15371;0
20160411111931458_ZVPP-R4_met.fits;3.16091;26485.8;6.83767;0.170667
20160411111912514_ZVPP-R4_snap.fits;3.3619;26455.1;2.47095;0
20160411112012588_ZVPP-R4_snap.fits;2.94535;26543;2.63145;0
20160411112113175_ZVPP-R4_met.fits;2.68008;26510.7;6.55042;0.170667
20160411112112663_ZVPP-R4_snap.fits;2.80487;26504.9;3.03157;0
20160411112235266_ZVPP-R4_met.fits;2.91182;26506.3;8.89896;0.341333
20160411112212738_ZVPP-R4_snap.fits;2.93508;26453.6;3.05164;0
20160411112340119_ZVPP-R4_met.fits;2.49636;26482.9;7.00442;0.170667
20160411112312812_ZVPP-R4_snap.fits;2.98198;26460.9;2.11571;0
20160411112437804_ZVPP-R4_met.fits;3.62936;26507.8;8.54247;0.682667
20160411112457090_ZVPP-R4_met.fits;3.4607;26503.4;8.23852;0.170667
20160411112412887_ZVPP-R4_snap.fits;2.85043;26535.6;2.76871;0
20160411112512962_ZVPP-R4_snap.fits;3.37467;26477.1;2.37927;0
20160411112613036_ZVPP-R4_snap.fits;2.93206;26506.3;2.7578;0
20160411112718743_ZVPP-R4_met.fits;3.6937;26504.9;8.56642;0.170667
20160411112713111_ZVPP-R4_snap.fits;3.39989;26491.7;2.66816;0
20160411112857730_ZVPP-R4_met.fits;3.02976;26490.2;6.8958;0.170667
20160411112813186_ZVPP-R4_snap.fits;3.13449;26534.2;2.79159;0
20160411113001730_ZVPP-R4_met.fits;2.95669;26507.8;40.0638;0.682667
20160411112913260_ZVPP-R4_snap.fits;3.43946;26507.8;2.70267;0
20160411113013335_ZVPP-R4_snap.fits;2.99329;26449.2;2.45349;0
20160411113151127_ZVPP-R4_met.fits;3.1348;26503.4;6.83131;0.170667
20160411113113410_ZVPP-R4_snap.fits;3.45224;26458;2.94982;0
20160411113213484_ZVPP-R4_snap.fits;3.38117;26485.8;3.31051;0
20160411113312535_ZVPP-R4_met.fits;3.48173;26449.2;7.16272;0.170667
20160411113313559_ZVPP-R4_snap.fits;3.13704;26523.9;2.66067;0
20160411113415340_ZVPP-R4_met.fits;2.93061;26500.5;7.8227;0.170667
20160411113413634_ZVPP-R4_snap.fits;3.70752;26490.2;2.81949;0
20160411113513708_ZVPP-R4_snap.fits;3.60414;26466.8;2.90352;0
20160411113613783_ZVPP-R4_snap.fits;3.59578;26456.5;3.78555;0
20160411113713858_ZVPP-R4_snap.fits;3.53608;26455.1;2.91003;0
20160411113813932_ZVPP-R4_snap.fits;2.66416;26452.1;2.45225;0
20160411113914007_ZVPP-R4_snap.fits;3.00891;26478.5;3.94237;0
20160411114045996_ZVPP-R4_met.fits;3.50916;26526.9;8.01688;0.341333
20160411114014082_ZVPP-R4_snap.fits;3.63455;26512.2;2.98343;0
20160411114114156_ZVPP-R4_snap.fits;3.28928;26532.7;3.53722;0
20160411114214231_ZVPP-R4_snap.fits;3.20849;26538.6;2.8484;0
20160411114314306_ZVPP-R4_snap.fits;3.89438;26512.2;2.72365;0
20160411114443735_ZVPP-R4_met.fits;3.62677;26506.3;13.5277;0.170667
20160411114414380_ZVPP-R4_snap.fits;3.43274;26534.2;2.95852;0
20160411114514455_ZVPP-R4_snap.fits;3.38782;26518.1;2.24106;0
20160411114614530_ZVPP-R4_snap.fits;3.53644;26485.8;2.89602;0
20160411114714604_ZVPP-R4_snap.fits;3.20428;26538.6;3.44355;0
20160411114852396_ZVPP-R4_met.fits;3.54358;26504.9;7.37686;0.170667
20160411114814679_ZVPP-R4_snap.fits;3.56042;26469.7;2.72349;0
20160411114914754_ZVPP-R4_snap.fits;3.87025;26485.8;2.1578;0
20160411115014828_ZVPP-R4_snap.fits;3.23221;26452.1;2.19101;0
20160411115114903_ZVPP-R4_snap.fits;3.31732;26509.3;2.27497;0
20160411115245868_ZVPP-R4_met.fits;3.61774;26503.4;15.3883;0.512
20160411115214978_ZVPP-R4_snap.fits;3.35006;26502;3.79008;0
20160411115350210_ZVPP-R4_met.fits;3.38064;26472.7;8.91736;0.170667
20160411115315052_ZVPP-R4_snap.fits;3.83519;26456.5;3.29677;0
20160411115415127_ZVPP-R4_snap.fits;3.27014;26482.9;2.51354;0
20160411115515202_ZVPP-R4_snap.fits;2.78876;26484.4;3.30085;0
20160411115634903_ZVPP-R4_met.fits;3.06932;26509.3;8.29907;0.341333
20160411115615276_ZVPP-R4_snap.fits;3.32689;26509.3;3.36175;0
20160411115715351_ZVPP-R4_snap.fits;4.01588;26463.9;2.94316;0
20160411115815426_ZVPP-R4_snap.fits;4.13722;26519.5;3.35451;0
20160411115915500_ZVPP-R4_snap.fits;3.47155;26466.8;2.62056;0
