# file name; noise; peak f.; mag.; duration
20160411020030850_ZVPP-R4_snap.fits;2.8463;26522.5;3.41807;0
20160411020205740_ZVPP-R4_met.fits;2.71387;26497.6;6.03074;0.170667
20160411020130924_ZVPP-R4_snap.fits;3.49868;26469.7;1.79995;0
20160411020230999_ZVPP-R4_snap.fits;2.85272;26494.6;2.26024;0
20160411020331074_ZVPP-R4_snap.fits;3.15733;26528.3;2.97035;0
20160411020431148_ZVPP-R4_snap.fits;3.20844;26526.9;3.00698;0
20160411020531223_ZVPP-R4_snap.fits;3.31694;26463.9;2.69864;0
20160411020631298_ZVPP-R4_snap.fits;3.39187;26516.6;2.43343;0
20160411020731372_ZVPP-R4_snap.fits;2.98502;26538.6;3.5624;0
20160411020842370_ZVPP-R4_met.fits;2.78405;26504.9;11.6549;0.170667
20160411020831447_ZVPP-R4_snap.fits;3.83036;26545.9;2.51833;0
20160411020931522_ZVPP-R4_snap.fits;3.67521;26484.4;2.44315;0
20160411021031596_ZVPP-R4_snap.fits;3.15591;26515.1;2.75347;0
20160411021131671_ZVPP-R4_snap.fits;2.738;26449.2;3.19312;0
20160411021245570_ZVPP-R4_met.fits;2.90044;26509.3;32.0762;0.512
20160411021231746_ZVPP-R4_snap.fits;3.4568;26526.9;2.1792;0
20160411021331820_ZVPP-R4_snap.fits;3.2577;26487.3;3.38163;0
20160411021431895_ZVPP-R4_snap.fits;2.65513;26496.1;2.79919;0
20160411021531970_ZVPP-R4_snap.fits;2.9181;26485.8;2.03404;0
20160411021632044_ZVPP-R4_snap.fits;3.03904;26456.5;2.77724;0
20160411021732119_ZVPP-R4_snap.fits;2.99678;26458;2.27736;0
20160411021832194_ZVPP-R4_snap.fits;3.26395;26460.9;2.44757;0
20160411021932268_ZVPP-R4_snap.fits;3.69211;26510.7;2.56245;0
20160411022032343_ZVPP-R4_snap.fits;3.20043;26535.6;2.22516;0
20160411022132418_ZVPP-R4_snap.fits;3.03453;26487.3;3.05256;0
20160411022317207_ZVPP-R4_met.fits;2.57861;26507.8;27.3217;0.682667
20160411022232492_ZVPP-R4_snap.fits;2.65106;26474.1;2.53515;0
20160411022332567_ZVPP-R4_snap.fits;2.93564;26462.4;1.99152;0
20160411022437762_ZVPP-R4_met.fits;2.99962;26502;9.00809;0.170667
20160411022432642_ZVPP-R4_snap.fits;3.21821;26452.1;3.08565;0
20160411022532716_ZVPP-R4_snap.fits;3.16261;26496.1;2.62509;0
20160411022628354_ZVPP-R4_met.fits;2.92915;26500.5;11.6154;0.512
20160411022632791_ZVPP-R4_snap.fits;2.95481;26460.9;2.32366;0
20160411022732866_ZVPP-R4_snap.fits;3.33334;26519.5;2.44019;0
20160411022832940_ZVPP-R4_snap.fits;3.32474;26472.7;2.53233;0
20160411022933015_ZVPP-R4_snap.fits;2.99133;26459.5;2.77801;0
20160411023033090_ZVPP-R4_snap.fits;2.87952;26474.1;2.70687;0
20160411023133164_ZVPP-R4_snap.fits;2.94626;26513.7;2.41098;0
20160411023233239_ZVPP-R4_snap.fits;3.60446;26481.4;3.03583;0
20160411023333314_ZVPP-R4_snap.fits;3.22362;26510.7;3.4319;0
20160411023433388_ZVPP-R4_snap.fits;3.33158;26453.6;2.69212;0
20160411023533463_ZVPP-R4_snap.fits;3.4284;26468.3;2.60237;0
20160411023633538_ZVPP-R4_snap.fits;3.45897;26512.2;3.10791;0
20160411023733612_ZVPP-R4_snap.fits;3.0952;26475.6;2.18953;0
20160411023859628_ZVPP-R4_met.fits;2.59867;26507.8;6.2657;0.170667
20160411023833687_ZVPP-R4_snap.fits;3.1209;26469.7;2.52648;0
20160411023933762_ZVPP-R4_snap.fits;3.35408;26523.9;1.92468;0
20160411024033836_ZVPP-R4_snap.fits;3.05241;26465.3;2.99539;0
20160411024133911_ZVPP-R4_snap.fits;3.00019;26518.1;2.65691;0
20160411024233986_ZVPP-R4_snap.fits;2.86898;26510.7;2.82319;0
20160411024334060_ZVPP-R4_snap.fits;2.96725;26484.4;3.26415;0
20160411024434135_ZVPP-R4_snap.fits;2.6751;26534.2;2.71682;0
20160411024534210_ZVPP-R4_snap.fits;3.44221;26496.1;2.21759;0
20160411024634284_ZVPP-R4_snap.fits;3.31476;26465.3;2.94447;0
20160411024734359_ZVPP-R4_snap.fits;3.00953;26456.5;2.68524;0
20160411024834434_ZVPP-R4_snap.fits;2.70014;26506.3;3.02399;0
20160411024947820_ZVPP-R4_met.fits;2.89082;26506.3;19.288;0.512
20160411025004375_ZVPP-R4_met.fits;3.05353;26512.2;6.91349;0.341333
20160411024934508_ZVPP-R4_snap.fits;2.44045;26449.2;2.45052;0
20160411025034583_ZVPP-R4_snap.fits;3.08987;26477.1;2.47277;0
20160411025134658_ZVPP-R4_snap.fits;2.72454;26466.8;2.35717;0
20160411025234732_ZVPP-R4_snap.fits;3.70672;26482.9;2.90032;0
20160411025334807_ZVPP-R4_snap.fits;3.28787;26485.8;2.66348;0
20160411025434882_ZVPP-R4_snap.fits;3.23615;26506.3;2.37434;0
20160411025534956_ZVPP-R4_snap.fits;3.70639;26543;2.55876;0
20160411025635031_ZVPP-R4_snap.fits;2.94523;26453.6;2.87018;0
20160411025735106_ZVPP-R4_snap.fits;2.84506;26497.6;3.04756;0
20160411025835180_ZVPP-R4_snap.fits;3.42454;26522.5;2.40454;0
20160411025935255_ZVPP-R4_snap.fits;2.83286;26455.1;3.08144;0
