# file name; noise; peak f.; mag.; duration
20160411120015575_ZVPP-R4_snap.fits;3.86496;26475.6;3.14374;0
20160411120115650_ZVPP-R4_snap.fits;3.28671;26458;2.83625;0
20160411120215724_ZVPP-R4_snap.fits;3.41592;26458;2.5964;0
20160411120315799_ZVPP-R4_snap.fits;3.41401;26510.7;4.15101;0
20160411120415874_ZVPP-R4_snap.fits;3.1217;26547.4;2.23287;0
20160411120515948_ZVPP-R4_snap.fits;3.07701;26491.7;2.77899;0
20160411120616023_ZVPP-R4_snap.fits;3.1827;26502;2.51966;0
20160411120802348_ZVPP-R4_met.fits;3.13726;26502;8.23377;0.341333
20160411120716098_ZVPP-R4_snap.fits;3.20164;26544.4;2.67331;0
20160411120816172_ZVPP-R4_snap.fits;3.1889;26450.7;3.09138;0
20160411120916247_ZVPP-R4_snap.fits;3.05022;26518.1;3.28438;0
20160411121016322_ZVPP-R4_snap.fits;2.65072;26477.1;2.15714;0
20160411121116396_ZVPP-R4_snap.fits;3.4103;26494.6;3.01755;0
20160411121216471_ZVPP-R4_snap.fits;3.11809;26545.9;3.01016;0
20160411121325591_ZVPP-R4_met.fits;2.81976;26497.6;59.4565;0.341333
20160411121316546_ZVPP-R4_snap.fits;2.88984;26488.8;3.18103;0
20160411121421740_ZVPP-R4_met.fits;2.95781;26491.7;8.04453;0.170667
20160411121416620_ZVPP-R4_snap.fits;3.03058;26503.4;2.84083;0
20160411121516695_ZVPP-R4_snap.fits;2.98308;26466.8;2.71516;0
20160411121616770_ZVPP-R4_snap.fits;3.19101;26480;2.63529;0
20160411121716844_ZVPP-R4_snap.fits;3.09167;26526.9;2.89403;0
20160411121816919_ZVPP-R4_snap.fits;3.11174;26459.5;2.46851;0
20160411121916994_ZVPP-R4_snap.fits;2.67548;26519.5;2.78372;0
20160411122017068_ZVPP-R4_snap.fits;2.72863;26506.3;3.20251;0
20160411122117143_ZVPP-R4_snap.fits;2.81434;26458;2.9152;0
20160411122217218_ZVPP-R4_snap.fits;2.97782;26472.7;2.32566;0
20160411122317292_ZVPP-R4_snap.fits;2.96788;26522.5;2.32669;0
20160411122417367_ZVPP-R4_snap.fits;2.74186;26480;2.23287;0
20160411122610178_ZVPP-R4_met.fits;2.75057;26510.7;7.6566;0.170667
20160411122517442_ZVPP-R4_snap.fits;3.27242;26534.2;2.69328;0
20160411122617516_ZVPP-R4_snap.fits;2.75093;26469.7;2.41067;0
20160411122717591_ZVPP-R4_snap.fits;2.96719;26482.9;2.65412;0
20160411122817666_ZVPP-R4_snap.fits;2.93909;26504.9;2.32301;0
20160411122917740_ZVPP-R4_snap.fits;2.77455;26525.4;2.74499;0
20160411123017815_ZVPP-R4_snap.fits;3.4944;26471.2;2.70623;0
20160411123117890_ZVPP-R4_snap.fits;2.75498;26502;2.2122;0
20160411123217964_ZVPP-R4_snap.fits;3.1676;26545.9;3.00878;0
20160411123318039_ZVPP-R4_snap.fits;2.9988;26547.4;2.51565;0
20160411123418114_ZVPP-R4_snap.fits;3.09882;26450.7;2.8375;0
20160411123518188_ZVPP-R4_snap.fits;2.84062;26503.4;3.1172;0
20160411123618263_ZVPP-R4_snap.fits;2.75179;26452.1;4.46853;0
20160411123744620_ZVPP-R4_met.fits;3.25815;26487.3;9.07741;0.341333
20160411123718338_ZVPP-R4_snap.fits;3.21943;26463.9;2.37621;0
20160411123818412_ZVPP-R4_snap.fits;2.81531;26477.1;2.95426;0
20160411123918487_ZVPP-R4_snap.fits;3.1953;26512.2;2.31924;0
20160411124101570_ZVPP-R4_met.fits;3.38035;26499;10.6933;0.341333
20160411124018562_ZVPP-R4_snap.fits;3.16937;26526.9;2.75201;0
20160411124140823_ZVPP-R4_met.fits;3.18533;26494.6;10.254;0.341333
20160411124118636_ZVPP-R4_snap.fits;3.22989;26465.3;2.54587;0
20160411124218711_ZVPP-R4_snap.fits;3.56762;26477.1;3.25356;0
20160411124318786_ZVPP-R4_snap.fits;2.99497;26509.3;2.62514;0
20160411124418860_ZVPP-R4_snap.fits;3.38886;26484.4;2.75623;0
20160411124518935_ZVPP-R4_snap.fits;3.12764;26518.1;2.66427;0
20160411124712258_ZVPP-R4_met.fits;2.65295;26488.8;5.50794;0.170667
20160411124619010_ZVPP-R4_snap.fits;2.6361;26507.8;2.79542;0
20160411124719084_ZVPP-R4_snap.fits;3.13902;26537.1;2.82137;0
20160411124819159_ZVPP-R4_snap.fits;2.91174;26515.1;3.18496;0
20160411124919234_ZVPP-R4_snap.fits;2.7313;26515.1;2.40521;0
20160411125019308_ZVPP-R4_snap.fits;2.23962;26494.6;2.4288;0
20160411125119383_ZVPP-R4_snap.fits;3.02196;26469.7;3.08604;0
20160411125219458_ZVPP-R4_snap.fits;2.96746;26471.2;3.10025;0
20160411125319532_ZVPP-R4_snap.fits;3.08049;26460.9;2.34012;0
20160411125419607_ZVPP-R4_snap.fits;3.29184;26450.7;3.02972;0
20160411125519682_ZVPP-R4_snap.fits;2.98057;26529.8;2.29304;0
20160411125619756_ZVPP-R4_snap.fits;3.14802;26496.1;2.885;0
20160411125719831_ZVPP-R4_snap.fits;3.27391;26504.9;1.68383;0
20160411125845676_ZVPP-R4_met.fits;3.02255;26504.9;6.34482;0.170667
20160411125819906_ZVPP-R4_snap.fits;3.33599;26502;1.9425;0
20160411125919980_ZVPP-R4_snap.fits;2.79124;26521;2.37637;0
