# file name; noise; peak f.; mag.; duration
20160411090002135_ZVPP-R4_snap.fits;3.47836;26463.9;3.71915;0
20160411090102210_ZVPP-R4_snap.fits;3.26608;26466.8;4.76291;0
20160411090202284_ZVPP-R4_snap.fits;3.01938;26465.3;4.23082;0
20160411090302359_ZVPP-R4_snap.fits;3.36257;26468.3;3.66606;0
20160411090423596_ZVPP-R4_met.fits;3.45423;26477.1;11.7472;0.341333
20160411090448684_ZVPP-R4_met.fits;2.73409;26472.7;6.12021;2.048
20160411090402434_ZVPP-R4_snap.fits;2.99752;26472.7;4.24646;0
20160411090502508_ZVPP-R4_snap.fits;3.82164;26472.7;3.86582;0
20160411090602583_ZVPP-R4_snap.fits;3.39529;26477.1;4.09352;0
20160411090702658_ZVPP-R4_snap.fits;3.18845;26481.4;5.43595;0
20160411090802732_ZVPP-R4_snap.fits;3.5362;26481.4;3.7728;0
20160411090902807_ZVPP-R4_snap.fits;2.98994;26485.8;3.66365;0
20160411091001516_ZVPP-R4_met.fits;2.39887;26485.8;4.8656;0.170667
20160411091002882_ZVPP-R4_snap.fits;3.74477;26487.3;3.58563;0
20160411091117463_ZVPP-R4_met.fits;3.1458;26487.3;6.29664;0.170667
20160411091102956_ZVPP-R4_snap.fits;4.06874;26488.8;4.60533;0
20160411091215490_ZVPP-R4_met.fits;3.84268;26493.2;20.1236;0.341333
20160411091203031_ZVPP-R4_snap.fits;3.83022;26493.2;3.44925;0
20160411091337068_ZVPP-R4_met.fits;3.3697;26494.6;7.56082;0.170667
20160411091303106_ZVPP-R4_snap.fits;3.52502;26496.1;4.73087;0
20160411091419735_ZVPP-R4_met.fits;3.34402;26497.6;15.2544;0.170667
20160411091421954_ZVPP-R4_met.fits;2.5673;26499;5.32575;0.170667
20160411091403180_ZVPP-R4_snap.fits;3.17355;26500.5;4.4486;0
20160411091503255_ZVPP-R4_snap.fits;3.66185;26503.4;5.03531;0
20160411091603330_ZVPP-R4_snap.fits;3.16391;26506.3;4.9992;0
20160411091732418_ZVPP-R4_met.fits;2.41372;26510.7;4.95682;0.170667
20160411091703404_ZVPP-R4_snap.fits;3.33274;26512.2;4.16162;0
20160411091808599_ZVPP-R4_met.fits;3.3165;26510.7;6.66708;0.341333
20160411091821740_ZVPP-R4_met.fits;3.67456;26469.7;9.36507;0.170667
20160411091803479_ZVPP-R4_snap.fits;3.53426;26513.7;3.57074;0
20160411091901335_ZVPP-R4_met.fits;2.5433;26512.2;5.21539;0.170667
20160411091945196_ZVPP-R4_met.fits;2.88654;26513.7;5.93304;0.341333
20160411091950828_ZVPP-R4_met.fits;2.97018;26513.7;5.97995;0.170667
20160411091903554_ZVPP-R4_snap.fits;3.122;26513.7;3.92747;0
20160411092003628_ZVPP-R4_snap.fits;3.52909;26518.1;4.06699;0
20160411092142956_ZVPP-R4_met.fits;3.01767;26499;6.40437;0.170667
20160411092103703_ZVPP-R4_snap.fits;3.31079;26521;3.27046;0
20160411092203778_ZVPP-R4_snap.fits;3.31289;26528.3;3.66495;0
20160411092312386_ZVPP-R4_met.fits;2.43017;26528.3;4.98427;0.170667
20160411092303852_ZVPP-R4_snap.fits;2.81392;26531.2;4.04945;0
20160411092403927_ZVPP-R4_snap.fits;3.45488;26538.6;3.8204;0
20160411092538988_ZVPP-R4_met.fits;4.15973;26493.2;9.96724;0.341333
20160411092504002_ZVPP-R4_snap.fits;4.09752;26543;3.93156;0
20160411092653740_ZVPP-R4_met.fits;2.88655;26497.6;9.20527;0.170667
20160411092604076_ZVPP-R4_snap.fits;3.18446;26547.4;4.2573;0
20160411092704151_ZVPP-R4_snap.fits;2.96113;26482.9;2.91032;0
20160411092804226_ZVPP-R4_snap.fits;3.3079;26493.2;3.40804;0
20160411092904300_ZVPP-R4_snap.fits;3.42928;26490.2;2.56309;0
20160411093004375_ZVPP-R4_snap.fits;3.91506;26544.4;2.79831;0
20160411093104450_ZVPP-R4_snap.fits;3.77107;26523.9;2.75433;0
20160411093239852_ZVPP-R4_met.fits;3.35356;26506.3;16.4666;0.512
20160411093204524_ZVPP-R4_snap.fits;3.4654;26465.3;2.63662;0
20160411093337708_ZVPP-R4_met.fits;3.39036;26462.4;9.60955;0.170667
20160411093304599_ZVPP-R4_snap.fits;3.41866;26494.6;3.21702;0
20160411093404674_ZVPP-R4_snap.fits;3.54452;26481.4;2.58225;0
20160411093504748_ZVPP-R4_snap.fits;3.90196;26532.7;2.79615;0
20160411093651074_ZVPP-R4_met.fits;3.67027;26463.9;8.41113;0.170667
20160411093604823_ZVPP-R4_snap.fits;3.80628;26531.2;2.56279;0
20160411093704898_ZVPP-R4_snap.fits;4.25932;26477.1;2.49023;0
20160411093808556_ZVPP-R4_met.fits;3.34312;26496.1;6.96568;0.170667
20160411093804972_ZVPP-R4_snap.fits;3.91348;26528.3;2.95455;0
20160411093941911_ZVPP-R4_met.fits;2.77604;26485.8;14.4717;0.170667
20160411093905047_ZVPP-R4_snap.fits;3.21783;26502;2.50737;0
20160411094005122_ZVPP-R4_snap.fits;3.64977;26526.9;3.79484;0
20160411094105196_ZVPP-R4_snap.fits;3.93112;26519.5;2.93331;0
20160411094205271_ZVPP-R4_snap.fits;3.1132;26509.3;2.99991;0
20160411094305346_ZVPP-R4_snap.fits;3.44698;26547.4;2.74926;0
20160411094405420_ZVPP-R4_snap.fits;3.60263;26469.7;3.80928;0
20160411094505495_ZVPP-R4_snap.fits;3.33988;26547.4;2.50523;0
20160411094605570_ZVPP-R4_snap.fits;3.60351;26491.7;3.92483;0
20160411094705644_ZVPP-R4_snap.fits;2.91321;26488.8;2.94524;0
20160411094805719_ZVPP-R4_snap.fits;3.78561;26450.7;4.22875;0
20160411094914156_ZVPP-R4_met.fits;3.67078;26503.4;7.42867;0.170667
20160411094905794_ZVPP-R4_snap.fits;3.22602;26456.5;3.3134;0
20160411095005868_ZVPP-R4_snap.fits;3.51021;26453.6;2.80735;0
20160411095136151_ZVPP-R4_met.fits;3.23411;26463.9;11.4191;0.341333
20160411095105943_ZVPP-R4_snap.fits;3.91301;26458;2.31999;0
20160411095206018_ZVPP-R4_snap.fits;3.09359;26491.7;2.87364;0
20160411095306092_ZVPP-R4_snap.fits;3.9977;26485.8;2.87178;0
20160411095406167_ZVPP-R4_snap.fits;3.62456;26455.1;2.89187;0
20160411095516994_ZVPP-R4_met.fits;3.20634;26497.6;7.32804;0.512
20160411095506242_ZVPP-R4_snap.fits;2.58395;26484.4;2.40236;0
20160411095606316_ZVPP-R4_snap.fits;3.71006;26540;2.57486;0
20160411095706391_ZVPP-R4_snap.fits;3.35876;26510.7;2.75489;0
20160411095806466_ZVPP-R4_snap.fits;3.77187;26459.5;3.07179;0
20160411095906540_ZVPP-R4_snap.fits;2.96515;26449.2;2.2885;0
