# file name; noise; peak f.; mag.; duration
20160411050044290_ZVPP-R4_snap.fits;4.51051;26521;4.14009;0
20160411050233346_ZVPP-R4_met.fits;5.0028;26500.5;10.0221;0.170667
20160411050144364_ZVPP-R4_snap.fits;4.89176;26507.8;4.80965;0
20160411050244439_ZVPP-R4_snap.fits;4.44052;26456.5;5.095;0
20160411050344514_ZVPP-R4_snap.fits;4.03553;26474.1;3.52713;0
20160411050444588_ZVPP-R4_snap.fits;5.26012;26541.5;3.00242;0
20160411050553538_ZVPP-R4_met.fits;4.60332;26485.8;27.8257;0.341333
20160411050544663_ZVPP-R4_snap.fits;5.24137;26532.7;4.24545;0
20160411050644738_ZVPP-R4_snap.fits;4.94353;26480;4.35553;0
20160411050751980_ZVPP-R4_met.fits;4.85171;26478.5;30.2935;0.341333
20160411050744812_ZVPP-R4_snap.fits;3.76671;26521;3.24039;0
20160411050844887_ZVPP-R4_met.fits;4.34061;26496.1;10.3907;0.170667
20160411050844887_ZVPP-R4_snap.fits;4.05786;26450.7;3.23033;0
20160411050944962_ZVPP-R4_snap.fits;4.19998;26482.9;4.3446;0
20160411051045036_ZVPP-R4_snap.fits;4.60484;26526.9;3.80856;0
20160411051145111_ZVPP-R4_snap.fits;4.84965;26453.6;3.51262;0
20160411051245186_ZVPP-R4_snap.fits;4.55946;26525.4;3.83383;0
20160411051345260_ZVPP-R4_snap.fits;4.87186;26481.4;3.30567;0
20160411051459500_ZVPP-R4_met.fits;3.89473;26499;22.6056;0.341333
20160411051445335_ZVPP-R4_snap.fits;4.98115;26455.1;3.8173;0
20160411051545410_ZVPP-R4_snap.fits;4.5828;26507.8;3.91392;0
20160411051645484_ZVPP-R4_snap.fits;4.00286;26513.7;3.51917;0
20160411051745559_ZVPP-R4_snap.fits;4.79919;26502;3.1479;0
20160411051845634_ZVPP-R4_snap.fits;3.84045;26466.8;4.57994;0
20160411051945708_ZVPP-R4_snap.fits;4.35736;26535.6;3.34494;0
20160411052045783_ZVPP-R4_snap.fits;4.71252;26521;3.41066;0
20160411052145858_ZVPP-R4_snap.fits;4.44097;26458;3.60291;0
20160411052245932_ZVPP-R4_snap.fits;4.8628;26521;3.50423;0
20160411052346007_ZVPP-R4_snap.fits;4.25315;26474.1;2.78064;0
20160411052446082_ZVPP-R4_snap.fits;4.47804;26497.6;3.13102;0
20160411052551447_ZVPP-R4_met.fits;5.16785;26475.6;11.5832;0.341333
20160411052622850_ZVPP-R4_met.fits;5.16857;26509.3;14.42;0.170667
20160411052546156_ZVPP-R4_snap.fits;4.18205;26547.4;4.28824;0
20160411052646231_ZVPP-R4_snap.fits;3.9418;26509.3;4.42023;0
20160411052746306_ZVPP-R4_snap.fits;4.03014;26503.4;4.39823;0
20160411052900887_ZVPP-R4_met.fits;5.0022;26453.6;21.6223;0.341333
20160411052846380_ZVPP-R4_snap.fits;4.66941;26535.6;3.93143;0
20160411052942871_ZVPP-R4_met.fits;4.99499;26499;10.2937;0.170667
20160411052946455_ZVPP-R4_snap.fits;5.03642;26503.4;3.45863;0
20160411053046530_ZVPP-R4_snap.fits;3.95155;26460.9;3.52962;0
20160411053156503_ZVPP-R4_met.fits;5.51663;26455.1;13.2924;0.341333
20160411053146604_ZVPP-R4_snap.fits;4.79938;26525.4;3.60183;0
20160411053246679_ZVPP-R4_snap.fits;4.4252;26484.4;4.49526;0
20160411053346754_ZVPP-R4_snap.fits;4.49886;26522.5;4.01388;0
20160411053535298_ZVPP-R4_met.fits;4.22355;26494.6;31.454;0.341333
20160411053446828_ZVPP-R4_snap.fits;4.18591;26449.2;4.9071;0
20160411053546903_ZVPP-R4_snap.fits;4.43793;26504.9;4.20359;0
20160411053646978_ZVPP-R4_snap.fits;3.98552;26506.3;2.81682;0
20160411053747052_ZVPP-R4_snap.fits;4.1807;26538.6;4.97568;0
20160411053847127_ZVPP-R4_snap.fits;4.47436;26521;3.54287;0
20160411053944983_ZVPP-R4_met.fits;4.76558;26497.6;10.2075;0.170667
20160411053947202_ZVPP-R4_snap.fits;5.46383;26472.7;4.31254;0
20160411054047276_ZVPP-R4_snap.fits;4.75911;26516.6;4.51379;0
20160411054147351_ZVPP-R4_snap.fits;4.73152;26532.7;3.58322;0
20160411054247426_ZVPP-R4_snap.fits;3.68042;26523.9;3.45629;0
20160411054404908_ZVPP-R4_met.fits;4.78863;26516.6;33.7603;0.341333
20160411054347500_ZVPP-R4_snap.fits;4.91475;26516.6;2.93448;0
20160411054521196_ZVPP-R4_met.fits;4.59789;26507.8;15.6813;0.512
20160411054447575_ZVPP-R4_snap.fits;3.923;26513.7;3.40153;0
20160411054547650_ZVPP-R4_snap.fits;4.8116;26453.6;4.16141;0
20160411054647724_ZVPP-R4_snap.fits;4.57456;26455.1;3.77493;0
20160411054747799_ZVPP-R4_snap.fits;3.97361;26525.4;3.13355;0
20160411054847874_ZVPP-R4_snap.fits;3.91223;26475.6;4.36088;0
20160411054958700_ZVPP-R4_met.fits;4.16937;26510.7;9.14315;0.170667
20160411054947948_ZVPP-R4_snap.fits;4.24597;26468.3;5.65571;0
20160411055048023_ZVPP-R4_snap.fits;4.8935;26472.7;4.02832;0
20160411055148098_ZVPP-R4_snap.fits;4.26994;26487.3;4.41476;0
20160411055248172_ZVPP-R4_snap.fits;4.22598;26465.3;3.49792;0
20160411055348247_ZVPP-R4_snap.fits;4.55977;26537.1;3.16023;0
20160411055448322_ZVPP-R4_snap.fits;4.58279;26460.9;4.19433;0
20160411055548396_ZVPP-R4_snap.fits;5.28818;26500.5;4.37725;0
20160411055648471_ZVPP-R4_snap.fits;4.0233;26543;4.65596;0
20160411055816194_ZVPP-R4_met.fits;5.80429;26490.2;19.3206;0.341333
20160411055748546_ZVPP-R4_snap.fits;4.5661;26528.3;3.84194;0
20160411055848620_ZVPP-R4_snap.fits;4.09501;26455.1;4.02358;0
20160411055948695_ZVPP-R4_snap.fits;4.70902;26484.4;4.35677;0
