# file name; noise; peak f.; mag.; duration
20160411160024791_ZVPP-R4_met.fits;3.02396;26485.8;6.62909;0.170667
20160411160033495_ZVPP-R4_snap.fits;3.50303;26525.4;3.34351;0
20160411160143980_ZVPP-R4_met.fits;3.29797;26507.8;9.19508;0.170667
20160411160133570_ZVPP-R4_snap.fits;3.16437;26478.5;2.69818;0
20160411160233644_ZVPP-R4_snap.fits;3.84367;26460.9;3.29666;0
20160411160333719_ZVPP-R4_snap.fits;3.05325;26502;2.48983;0
20160411160433794_ZVPP-R4_snap.fits;3.47414;26538.6;3.17467;0
20160411160533868_ZVPP-R4_snap.fits;2.90697;26538.6;2.80502;0
20160411160639575_ZVPP-R4_met.fits;2.77361;26499;7.25107;0.341333
20160411160633943_ZVPP-R4_snap.fits;3.1073;26490.2;2.52651;0
20160411160734018_ZVPP-R4_snap.fits;3.32997;26482.9;2.71396;0
20160411160834092_ZVPP-R4_snap.fits;2.72378;26503.4;2.28735;0
20160411160934167_ZVPP-R4_snap.fits;3.20481;26523.9;3.14427;0
20160411161034242_ZVPP-R4_snap.fits;3.71697;26468.3;2.98139;0
20160411161134316_ZVPP-R4_snap.fits;2.57838;26538.6;2.49114;0
20160411161234391_ZVPP-R4_snap.fits;3.28791;26509.3;2.47584;0
20160411161334466_ZVPP-R4_snap.fits;3.33263;26449.2;2.8393;0
20160411161434540_ZVPP-R4_snap.fits;3.33851;26531.2;2.82296;0
20160411161534615_ZVPP-R4_snap.fits;3.63876;26460.9;3.03054;0
20160411161634690_ZVPP-R4_snap.fits;3.37423;26456.5;3.20673;0
20160411161803436_ZVPP-R4_met.fits;3.11724;26496.1;6.53057;0.170667
20160411161734764_ZVPP-R4_snap.fits;3.31503;26466.8;3.01523;0
20160411161834839_ZVPP-R4_snap.fits;2.77831;26484.4;3.50966;0
20160411161934914_ZVPP-R4_snap.fits;3.05321;26480;2.45788;0
20160411162034988_ZVPP-R4_snap.fits;2.99405;26503.4;2.52507;0
20160411162135063_ZVPP-R4_snap.fits;2.97716;26503.4;2.65716;0
20160411162234114_ZVPP-R4_met.fits;3.13191;26519.5;7.98385;0.170667
20160411162235138_ZVPP-R4_snap.fits;3.16428;26535.6;2.72393;0
20160411162335212_ZVPP-R4_snap.fits;3.51155;26488.8;3.25;0
20160411162435287_ZVPP-R4_snap.fits;3.10156;26472.7;2.38016;0
20160411162535362_ZVPP-R4_snap.fits;2.89081;26456.5;2.8259;0
20160411162635436_ZVPP-R4_snap.fits;3.09498;26496.1;2.61397;0
20160411162817666_ZVPP-R4_met.fits;2.97979;26503.4;7.45159;0.170667
20160411162735511_ZVPP-R4_snap.fits;3.13629;26493.2;2.63492;0
20160411162835586_ZVPP-R4_snap.fits;3.12152;26545.9;2.62793;0
20160411162935660_ZVPP-R4_snap.fits;2.97932;26521;2.27427;0
20160411163035735_ZVPP-R4_snap.fits;3.16206;26513.7;2.44497;0
20160411163135810_ZVPP-R4_snap.fits;2.98594;26459.5;3.3427;0
20160411163235884_ZVPP-R4_snap.fits;3.3657;26484.4;2.76808;0
20160411163335959_ZVPP-R4_snap.fits;3.32472;26503.4;2.65839;0
20160411163436034_ZVPP-R4_snap.fits;3.56536;26472.7;2.85011;0
20160411163536450_ZVPP-R4_met.fits;3.69054;26491.7;14.177;0.170667
20160411163536108_ZVPP-R4_snap.fits;3.95311;26494.6;3.63611;0
20160411163636183_ZVPP-R4_snap.fits;3.30389;26535.6;2.8197;0
20160411163736258_ZVPP-R4_snap.fits;3.54985;26544.4;3.53984;0
20160411163913196_ZVPP-R4_met.fits;3.84754;26490.2;9.01273;0.512
20160411163836332_ZVPP-R4_snap.fits;3.04456;26497.6;3.05568;0
20160411164003031_ZVPP-R4_met.fits;2.93481;26494.6;25.4784;0.512
20160411163936407_ZVPP-R4_snap.fits;3.25437;26449.2;2.18036;0
20160411164036482_ZVPP-R4_snap.fits;3.00378;26545.9;2.45648;0
20160411164136556_ZVPP-R4_snap.fits;3.83407;26503.4;2.33025;0
20160411164236802_ZVPP-R4_met.fits;3.92434;26491.7;11.4104;0.170667
20160411164236631_ZVPP-R4_snap.fits;3.45285;26463.9;2.63279;0
20160411164336706_ZVPP-R4_snap.fits;3.22315;26462.4;2.83131;0
20160411164436780_ZVPP-R4_snap.fits;3.45795;26462.4;3.15485;0
20160411164548460_ZVPP-R4_met.fits;2.9505;26494.6;6.41503;0.341333
20160411164536855_ZVPP-R4_snap.fits;2.71677;26547.4;3.16961;0
20160411164636930_ZVPP-R4_snap.fits;2.92295;26510.7;2.70131;0
20160411164737004_ZVPP-R4_snap.fits;3.31594;26526.9;3.06396;0
20160411164837079_ZVPP-R4_snap.fits;2.77959;26482.9;2.98721;0
20160411165028183_ZVPP-R4_met.fits;4.15248;26490.2;10.7181;0.170667
20160411164937154_ZVPP-R4_snap.fits;3.02067;26488.8;2.74416;0
20160411165037228_ZVPP-R4_snap.fits;3.25084;26510.7;3.3923;0
20160411165137303_ZVPP-R4_snap.fits;3.26587;26478.5;2.46817;0
20160411165237378_ZVPP-R4_snap.fits;3.77765;26466.8;2.7617;0
20160411165337452_ZVPP-R4_snap.fits;3.63123;26474.1;2.62806;0
20160411165437527_ZVPP-R4_snap.fits;3.15769;26474.1;2.55386;0
20160411165537602_ZVPP-R4_snap.fits;3.36483;26482.9;2.36314;0
20160411165637676_ZVPP-R4_snap.fits;3.30599;26460.9;3.32002;0
20160411165737751_ZVPP-R4_snap.fits;3.5099;26475.6;2.90272;0
20160411165837826_ZVPP-R4_snap.fits;3.75661;26450.7;2.93743;0
20160411165937900_ZVPP-R4_snap.fits;3.81868;26503.4;2.94003;0
