# file name; noise; peak f.; mag.; duration
20160411080057730_ZVPP-R4_snap.fits;2.93716;26493.2;3.50502;0
20160411080157804_ZVPP-R4_snap.fits;3.61021;26545.9;3.24008;0
20160411080320578_ZVPP-R4_met.fits;3.68537;26497.6;8.60725;0.341333
20160411080257879_ZVPP-R4_snap.fits;3.19561;26510.7;2.76575;0
20160411080402732_ZVPP-R4_met.fits;3.68783;26512.2;7.75511;0.170667
20160411080357954_ZVPP-R4_snap.fits;3.66026;26510.7;2.75694;0
20160411080458028_ZVPP-R4_snap.fits;3.01368;26503.4;3.04551;0
20160411080558103_ZVPP-R4_snap.fits;3.23929;26482.9;3.67827;0
20160411080658178_ZVPP-R4_snap.fits;3.70654;26494.6;3.44928;0
20160411080800812_ZVPP-R4_met.fits;3.37654;26509.3;59.9444;1.024
20160411080758252_ZVPP-R4_snap.fits;3.59605;26529.8;2.82802;0
20160411080858327_ZVPP-R4_snap.fits;3.16497;26522.5;2.6882;0
20160411081037826_ZVPP-R4_met.fits;2.79029;26496.1;12.0985;0.170667
20160411080958402_ZVPP-R4_snap.fits;3.72695;26490.2;2.9127;0
20160411081058476_ZVPP-R4_snap.fits;2.91715;26458;3.45216;0
20160411081158551_ZVPP-R4_snap.fits;3.55758;26545.9;3.03883;0
20160411081258626_ZVPP-R4_snap.fits;3.10905;26493.2;3.01673;0
20160411081358700_ZVPP-R4_snap.fits;3.42637;26493.2;3.67358;0
20160411081458775_ZVPP-R4_snap.fits;3.39479;26474.1;2.32697;0
20160411081558850_ZVPP-R4_snap.fits;3.3375;26478.5;3.85224;0
20160411081658924_ZVPP-R4_snap.fits;2.59196;26488.8;2.21031;0
20160411081758999_ZVPP-R4_snap.fits;3.34124;26513.7;3.43903;0
20160411081859074_ZVPP-R4_snap.fits;3.87187;26499;3.4096;0
20160411081959148_ZVPP-R4_snap.fits;3.16537;26535.6;2.18337;0
20160411082100418_ZVPP-R4_met.fits;3.33139;26477.1;12.0368;0.170667
20160411082059223_ZVPP-R4_snap.fits;3.59645;26521;1.96852;0
20160411082159298_ZVPP-R4_snap.fits;2.93735;26516.6;2.866;0
20160411082259372_ZVPP-R4_snap.fits;3.72599;26450.7;2.72439;0
20160411082435287_ZVPP-R4_met.fits;3.67279;26499;10.7562;0.170667
20160411082452524_ZVPP-R4_met.fits;3.46089;26485.8;14.3054;0.341333
20160411082359447_ZVPP-R4_snap.fits;3.52829;26472.7;2.18961;0
20160411082504130_ZVPP-R4_met.fits;3.34942;26493.2;7.60132;0.170667
20160411082525292_ZVPP-R4_met.fits;3.23314;26475.6;7.82782;0.170667
20160411082531436_ZVPP-R4_met.fits;3.31671;26494.6;7.32102;0.170667
20160411082459522_ZVPP-R4_snap.fits;3.3008;26522.5;2.49849;0
20160411082612055_ZVPP-R4_met.fits;2.96762;26500.5;6.24232;0.341333
20160411082559596_ZVPP-R4_snap.fits;3.19139;26515.1;3.22389;0
20160411082700183_ZVPP-R4_met.fits;3.44556;26512.2;10.0172;0.170667
20160411082659671_ZVPP-R4_snap.fits;3.09965;26488.8;2.53362;0
20160411082759746_ZVPP-R4_snap.fits;3.69781;26504.9;2.55622;0
20160411082859820_ZVPP-R4_snap.fits;3.40038;26477.1;3.28008;0
20160411083006892_ZVPP-R4_met.fits;3.17688;26513.7;6.953;0.341333
20160411082959895_ZVPP-R4_snap.fits;3.31751;26468.3;2.91887;0
20160411083059970_ZVPP-R4_snap.fits;2.96443;26525.4;2.97257;0
20160411083207383_ZVPP-R4_met.fits;3.77602;26500.5;7.64359;0.170667
20160411083200044_ZVPP-R4_snap.fits;3.07701;26482.9;3.11837;0
20160411083300119_ZVPP-R4_snap.fits;3.35622;26481.4;2.75157;0
20160411083400194_ZVPP-R4_snap.fits;3.24877;26478.5;2.19627;0
20160411083530988_ZVPP-R4_met.fits;2.90308;26488.8;27.7399;0.341333
20160411083500268_ZVPP-R4_snap.fits;3.75995;26525.4;2.69871;0
20160411083600343_ZVPP-R4_snap.fits;3.26279;26547.4;3.21264;0
20160411083724652_ZVPP-R4_met.fits;3.15711;26518.1;9.42486;0.341333
20160411083742231_ZVPP-R4_met.fits;2.80849;26499;6.53267;0.341333
20160411083700418_ZVPP-R4_snap.fits;3.66782;26509.3;2.5243;0
20160411083800492_ZVPP-R4_snap.fits;3.37791;26494.6;3.46895;0
20160411083900567_ZVPP-R4_snap.fits;4.04363;26485.8;3.22535;0
20160411084046892_ZVPP-R4_met.fits;2.58832;26521;5.25503;0.170667
20160411084000642_ZVPP-R4_snap.fits;3.29708;26494.6;3.25189;0
20160411084100716_ZVPP-R4_snap.fits;3.0879;26545.9;3.37052;0
20160411084200791_ZVPP-R4_snap.fits;3.20216;26504.9;2.45987;0
20160411084314348_ZVPP-R4_met.fits;3.01898;26493.2;26.0425;0.341333
20160411084300866_ZVPP-R4_snap.fits;2.9178;26471.2;2.87846;0
20160411084400940_ZVPP-R4_snap.fits;3.58305;26463.9;2.49028;0
20160411084501015_ZVPP-R4_snap.fits;3.43938;26475.6;2.63328;0
20160411084631468_ZVPP-R4_met.fits;3.06868;26494.6;10.2479;0.170667
20160411084601090_ZVPP-R4_snap.fits;3.71151;26481.4;2.98555;0
20160411084658775_ZVPP-R4_met.fits;3.0597;26529.8;17.9008;0.170667
20160411084701164_ZVPP-R4_snap.fits;3.12298;26541.5;2.80547;0
20160411084800386_ZVPP-R4_met.fits;2.83059;26478.5;18.5367;0.341333
20160411084838956_ZVPP-R4_met.fits;2.65354;26496.1;6.09273;0.341333
20160411084801239_ZVPP-R4_snap.fits;3.69218;26518.1;2.69674;0
20160411084901314_ZVPP-R4_snap.fits;3.85697;26481.4;2.17381;0
20160411085051052_ZVPP-R4_met.fits;2.6898;26450.7;5.48345;0.170667
20160411085001388_ZVPP-R4_snap.fits;3.294;26450.7;3.6892;0
20160411085101463_ZVPP-R4_snap.fits;3.19519;26450.7;3.84869;0
20160411085213484_ZVPP-R4_met.fits;2.32562;26452.1;4.87442;0.170667
20160411085201538_ZVPP-R4_snap.fits;3.31435;26452.1;3.27194;0
20160411085301442_ZVPP-R4_met.fits;2.48809;26452.1;5.16028;0.170667
20160411085321922_ZVPP-R4_met.fits;3.33812;26484.4;9.66769;0.341333
20160411085301612_ZVPP-R4_snap.fits;2.98253;26450.7;4.62427;0
20160411085401687_ZVPP-R4_snap.fits;3.46838;26452.1;3.65741;0
20160411085501762_ZVPP-R4_snap.fits;2.9746;26452.1;3.82448;0
20160411085601836_ZVPP-R4_snap.fits;2.97657;26453.6;3.73905;0
20160411085701911_ZVPP-R4_snap.fits;3.27149;26456.5;4.99716;0
20160411085801986_ZVPP-R4_snap.fits;3.44769;26458;3.1177;0
20160411085855746_ZVPP-R4_met.fits;2.64536;26456.5;5.35164;0.170667
20160411085902060_ZVPP-R4_snap.fits;3.11264;26460.9;4.33662;0
