# file name; noise; peak f.; mag.; duration
20160411150049154_ZVPP-R4_met.fits;3.17519;26497.6;7.56378;0.341333
20160411150029015_ZVPP-R4_snap.fits;3.1759;26482.9;2.62387;0
20160411150129090_ZVPP-R4_snap.fits;2.99045;26497.6;2.66692;0
20160411150229164_ZVPP-R4_snap.fits;2.78028;26487.3;2.99506;0
20160411150408151_ZVPP-R4_met.fits;2.74664;26488.8;11.1008;0.170667
20160411150329239_ZVPP-R4_snap.fits;2.9057;26504.9;1.77236;0
20160411150429314_ZVPP-R4_snap.fits;2.73449;26545.9;2.14876;0
20160411150529388_ZVPP-R4_snap.fits;2.8951;26490.2;2.79844;0
20160411150629463_ZVPP-R4_snap.fits;2.98739;26500.5;3.01622;0
20160411150727148_ZVPP-R4_met.fits;2.6427;26519.5;10.4593;0.341333
20160411150729538_ZVPP-R4_snap.fits;2.81515;26535.6;3.06588;0
20160411150829612_ZVPP-R4_snap.fits;3.22798;26510.7;2.77047;0
20160411150929687_ZVPP-R4_snap.fits;2.97228;26475.6;2.79096;0
20160411151029762_ZVPP-R4_snap.fits;2.85952;26541.5;3.2802;0
20160411151129836_ZVPP-R4_snap.fits;2.8664;26477.1;2.33099;0
20160411151229911_ZVPP-R4_snap.fits;2.87727;26507.8;2.6926;0
20160411151329986_ZVPP-R4_snap.fits;3.42936;26460.9;2.53093;0
20160411151446956_ZVPP-R4_met.fits;3.20297;26497.6;33.5443;0.341333
20160411151430060_ZVPP-R4_snap.fits;3.51114;26516.6;2.95425;0
20160411151530135_ZVPP-R4_snap.fits;2.85241;26538.6;2.5948;0
20160411151630210_ZVPP-R4_snap.fits;2.93383;26482.9;2.93055;0
20160411151730284_ZVPP-R4_snap.fits;3.29418;26504.9;2.64357;0
20160411151830359_ZVPP-R4_snap.fits;3.57684;26453.6;3.0237;0
20160411151930434_ZVPP-R4_snap.fits;3.31235;26449.2;3.10902;0
20160411152030508_ZVPP-R4_snap.fits;3.07397;26493.2;2.60306;0
20160411152159255_ZVPP-R4_met.fits;2.88643;26499;6.21711;0.170667
20160411152130583_ZVPP-R4_snap.fits;3.12694;26515.1;2.56224;0
20160411152230658_ZVPP-R4_snap.fits;3.37882;26507.8;2.4101;0
20160411152330732_ZVPP-R4_snap.fits;3.6353;26496.1;2.98939;0
20160411152430807_ZVPP-R4_snap.fits;4.094;26526.9;2.47679;0
20160411152615084_ZVPP-R4_met.fits;3.36897;26494.6;32.0196;0.341333
20160411152530882_ZVPP-R4_snap.fits;3.69163;26534.2;2.76233;0
20160411152630956_ZVPP-R4_snap.fits;3.91327;26534.2;3.36708;0
20160411152731031_ZVPP-R4_snap.fits;3.41968;26506.3;2.92572;0
20160411152831106_ZVPP-R4_snap.fits;3.4167;26490.2;2.82201;0
20160411152944834_ZVPP-R4_met.fits;3.08847;26502;8.91385;0.170667
20160411152931180_ZVPP-R4_snap.fits;3.80135;26531.2;2.79988;0
20160411153031255_ZVPP-R4_snap.fits;3.50329;26502;2.92818;0
20160411153131330_ZVPP-R4_snap.fits;3.18206;26478.5;3.47297;0
20160411153231404_ZVPP-R4_snap.fits;3.02527;26499;3.24969;0
20160411153344279_ZVPP-R4_met.fits;2.87458;26496.1;12.131;0.170667
20160411153331479_ZVPP-R4_snap.fits;3.7071;26482.9;2.51604;0
20160411153431554_ZVPP-R4_snap.fits;3.10931;26513.7;3.0277;0
20160411153531628_ZVPP-R4_snap.fits;2.57194;26455.1;2.89521;0
20160411153631703_ZVPP-R4_snap.fits;3.11384;26496.1;3.07576;0
20160411153731778_ZVPP-R4_snap.fits;3.48258;26538.6;3.05722;0
20160411153831852_ZVPP-R4_snap.fits;3.95401;26545.9;2.47667;0
20160411153931927_ZVPP-R4_snap.fits;3.65391;26503.4;2.47473;0
20160411154106647_ZVPP-R4_met.fits;2.62024;26499;6.76463;0.170667
20160411154121154_ZVPP-R4_met.fits;3.50814;26500.5;16.9998;0.170667
20160411154032002_ZVPP-R4_snap.fits;3.46118;26477.1;2.61505;0
20160411154132076_ZVPP-R4_snap.fits;3.55824;26545.9;2.63187;0
20160411154232151_ZVPP-R4_snap.fits;3.49319;26497.6;3.23039;0
20160411154332226_ZVPP-R4_snap.fits;3.82382;26531.2;2.92297;0
20160411154432300_ZVPP-R4_snap.fits;4.05105;26500.5;2.78373;0
20160411154532375_ZVPP-R4_snap.fits;3.96161;26515.1;3.34342;0
20160411154632450_ZVPP-R4_snap.fits;3.41298;26512.2;2.91152;0
20160411154732524_ZVPP-R4_snap.fits;3.29102;26516.6;3.20573;0
20160411154832599_ZVPP-R4_snap.fits;2.79092;26504.9;2.49061;0
20160411154932674_ZVPP-R4_snap.fits;2.9896;26504.9;2.39102;0
20160411155032748_ZVPP-R4_snap.fits;3.29803;26487.3;2.56779;0
20160411155132823_ZVPP-R4_snap.fits;4.0353;26500.5;2.56613;0
20160411155232898_ZVPP-R4_snap.fits;3.14112;26504.9;2.79173;0
20160411155332972_ZVPP-R4_snap.fits;3.11266;26466.8;3.11717;0
20160411155433047_ZVPP-R4_snap.fits;3.2084;26529.8;3.18405;0
20160411155533122_ZVPP-R4_snap.fits;3.35029;26547.4;2.0214;0
20160411155658114_ZVPP-R4_met.fits;3.49863;26493.2;14.6218;0.341333
20160411155633196_ZVPP-R4_snap.fits;3.40523;26510.7;3.31167;0
20160411155733271_ZVPP-R4_snap.fits;3.28681;26545.9;2.41051;0
20160411155833346_ZVPP-R4_snap.fits;3.49678;26475.6;2.22491;0
20160411155938199_ZVPP-R4_met.fits;2.62309;26500.5;11.4634;0.341333
20160411155933420_ZVPP-R4_snap.fits;3.22432;26487.3;2.89758;0
