# file name; noise; peak f.; mag.; duration
20160411010019714_ZVPP-R4_met.fits;2.92039;26484.4;7.98746;0.341333
20160411010026370_ZVPP-R4_snap.fits;3.72692;26472.7;3.1904;0
20160411010120300_ZVPP-R4_met.fits;3.51274;26488.8;9.99708;0.512
20160411010126444_ZVPP-R4_snap.fits;3.01695;26534.2;2.76588;0
20160411010256044_ZVPP-R4_met.fits;3.21572;26491.7;19.7317;0.341333
20160411010226519_ZVPP-R4_snap.fits;3.51187;26538.6;3.34836;0
20160411010356290_ZVPP-R4_met.fits;3.48284;26513.7;8.11498;0.170667
20160411010326594_ZVPP-R4_snap.fits;3.72521;26531.2;2.78048;0
20160411010426668_ZVPP-R4_snap.fits;3.38619;26459.5;2.97376;0
20160411010531522_ZVPP-R4_met.fits;2.56931;26502;8.66736;1.87733
20160411010554220_ZVPP-R4_met.fits;2.8882;26507.8;6.15828;0.170667
20160411010526743_ZVPP-R4_snap.fits;3.79297;26540;2.22098;0
20160411010641154_ZVPP-R4_met.fits;2.97628;26509.3;7.83897;0.170667
20160411010626818_ZVPP-R4_snap.fits;3.36148;26531.2;2.08263;0
20160411010726892_ZVPP-R4_snap.fits;2.81619;26515.1;3.78094;0
20160411010918338_ZVPP-R4_met.fits;3.08693;26510.7;6.31283;0.170667
20160411010826967_ZVPP-R4_snap.fits;3.21101;26513.7;1.92928;0
20160411010927042_ZVPP-R4_snap.fits;3.16124;26472.7;3.59758;0
20160411011027116_ZVPP-R4_snap.fits;2.73711;26510.7;2.60275;0
20160411011147671_ZVPP-R4_met.fits;2.71524;26488.8;9.50499;0.170667
20160411011127191_ZVPP-R4_snap.fits;2.82008;26456.5;2.47583;0
20160411011227266_ZVPP-R4_snap.fits;3.72677;26525.4;2.69549;0
20160411011419394_ZVPP-R4_met.fits;2.92545;26504.9;6.54685;0.170667
20160411011327340_ZVPP-R4_snap.fits;3.24311;26481.4;3.04901;0
20160411011427415_ZVPP-R4_snap.fits;2.80432;26526.9;2.20247;0
20160411011527490_ZVPP-R4_snap.fits;3.30151;26547.4;2.42393;0
20160411011627564_ZVPP-R4_snap.fits;3.00205;26500.5;2.44648;0
20160411011727639_ZVPP-R4_snap.fits;3.19987;26499;2.03355;0
20160411011827714_ZVPP-R4_snap.fits;3.21593;26525.4;2.98149;0
20160411011927788_ZVPP-R4_snap.fits;3.32055;26500.5;2.75442;0
20160411012033495_ZVPP-R4_met.fits;2.82978;26499;8.18949;0.341333
20160411012027863_ZVPP-R4_snap.fits;3.32957;26480;3.36736;0
20160411012127938_ZVPP-R4_snap.fits;2.91188;26488.8;2.74134;0
20160411012228012_ZVPP-R4_snap.fits;2.88183;26509.3;2.32994;0
20160411012328087_ZVPP-R4_snap.fits;3.10713;26544.4;2.86312;0
20160411012428162_ZVPP-R4_snap.fits;3.46079;26488.8;3.3353;0
20160411012539500_ZVPP-R4_met.fits;3.69618;26503.4;8.47337;0.170667
20160411012528236_ZVPP-R4_snap.fits;3.35616;26518.1;2.60471;0
20160411012628311_ZVPP-R4_snap.fits;2.90742;26472.7;2.31163;0
20160411012744940_ZVPP-R4_met.fits;2.79008;26491.7;6.44591;0.170667
20160411012807639_ZVPP-R4_met.fits;3.77458;26496.1;12.8955;0.170667
20160411012728386_ZVPP-R4_snap.fits;3.04285;26484.4;2.63575;0
20160411012828460_ZVPP-R4_snap.fits;3.29262;26522.5;2.71014;0
20160411012928535_ZVPP-R4_snap.fits;2.94019;26485.8;2.21104;0
20160411013028610_ZVPP-R4_snap.fits;3.29133;26518.1;2.78069;0
20160411013150188_ZVPP-R4_met.fits;3.65094;26502;9.77757;0.170667
20160411013128684_ZVPP-R4_snap.fits;2.84609;26528.3;3.85317;0
20160411013228759_ZVPP-R4_snap.fits;2.91949;26503.4;2.13124;0
20160411013328834_ZVPP-R4_snap.fits;3.16837;26493.2;2.41671;0
20160411013428908_ZVPP-R4_snap.fits;2.6217;26526.9;2.32383;0
20160411013528983_ZVPP-R4_snap.fits;2.64367;26525.4;2.10344;0
20160411013659948_ZVPP-R4_met.fits;2.34906;26496.1;5.04527;1.536
20160411013629058_ZVPP-R4_snap.fits;2.529;26526.9;3.09508;0
20160411013729132_ZVPP-R4_snap.fits;2.54297;26480;2.86738;0
20160411013829207_ZVPP-R4_snap.fits;2.84087;26504.9;2.50334;0
20160411013929282_ZVPP-R4_snap.fits;2.88006;26543;2.45536;0
20160411014029356_ZVPP-R4_snap.fits;2.82207;26465.3;2.54226;0
20160411014129431_ZVPP-R4_snap.fits;2.87879;26482.9;2.30457;0
20160411014229506_ZVPP-R4_snap.fits;3.05743;26493.2;2.59323;0
20160411014329580_ZVPP-R4_snap.fits;3.38178;26468.3;3.17627;0
20160411014423511_ZVPP-R4_met.fits;2.73175;26493.2;5.66618;0.170667
20160411014429655_ZVPP-R4_snap.fits;3.39121;26507.8;2.40376;0
20160411014602839_ZVPP-R4_met.fits;3.2411;26493.2;17.9251;0.341333
20160411014529730_ZVPP-R4_snap.fits;3.21637;26490.2;2.20833;0
20160411014629804_ZVPP-R4_snap.fits;3.11951;26537.1;2.81368;0
20160411014727319_ZVPP-R4_met.fits;2.5758;26512.2;6.07954;0.170667
20160411014729879_ZVPP-R4_snap.fits;3.00191;26468.3;2.73178;0
20160411014914668_ZVPP-R4_met.fits;2.95765;26496.1;11.8134;0.512
20160411014829954_ZVPP-R4_snap.fits;3.27286;26453.6;2.35912;0
20160411014930028_ZVPP-R4_snap.fits;3.10137;26540;2.97377;0
20160411015122156_ZVPP-R4_met.fits;3.0374;26487.3;7.57912;0.170667
20160411015030103_ZVPP-R4_snap.fits;3.153;26541.5;2.29164;0
20160411015208919_ZVPP-R4_met.fits;2.35736;26506.3;11.0507;0.341333
20160411015130178_ZVPP-R4_snap.fits;3.05008;26503.4;3.43707;0
20160411015230252_ZVPP-R4_snap.fits;3.016;26490.2;3.05618;0
20160411015330327_ZVPP-R4_snap.fits;2.7127;26513.7;2.2442;0
20160411015430402_ZVPP-R4_snap.fits;3.52054;26510.7;2.25909;0
20160411015530476_ZVPP-R4_snap.fits;2.9892;26547.4;3.06027;0
20160411015652226_ZVPP-R4_met.fits;2.99261;26497.6;7.30688;0.170667
20160411015630551_ZVPP-R4_snap.fits;2.65525;26452.1;2.17452;0
20160411015800834_ZVPP-R4_met.fits;3.37734;26500.5;11.6332;0.170667
20160411015730626_ZVPP-R4_snap.fits;3.22662;26544.4;2.97992;0
20160411015909954_ZVPP-R4_met.fits;2.74443;26494.6;6.2656;0.170667
20160411015830700_ZVPP-R4_snap.fits;3.52951;26522.5;2.82793;0
20160411015930775_ZVPP-R4_snap.fits;3.69232;26532.7;3.62333;0
