# file name; noise; peak f.; mag.; duration
20160411190046935_ZVPP-R4_snap.fits;3.2381;26540;3.20288;0
20160411190147010_ZVPP-R4_snap.fits;2.93115;26471.2;2.57318;0
20160411190247084_ZVPP-R4_snap.fits;3.41101;26453.6;3.18502;0
20160411190347159_ZVPP-R4_snap.fits;2.65147;26452.1;2.58492;0
20160411190446039_ZVPP-R4_met.fits;3.06838;26487.3;7.1266;0.512
20160411190519319_ZVPP-R4_met.fits;3.29276;26496.1;8.22738;0.170667
20160411190447234_ZVPP-R4_snap.fits;2.94468;26472.7;2.58453;0
20160411190547308_ZVPP-R4_snap.fits;3.44841;26474.1;2.85752;0
20160411190647383_ZVPP-R4_snap.fits;2.76963;26475.6;2.66235;0
20160411190747458_ZVPP-R4_snap.fits;2.9903;26545.9;2.93443;0
20160411190847532_ZVPP-R4_snap.fits;3.15559;26450.7;3.49029;0
20160411190947607_ZVPP-R4_snap.fits;3.25152;26512.2;1.8755;0
20160411191047682_ZVPP-R4_snap.fits;3.41758;26523.9;2.65299;0
20160411191208578_ZVPP-R4_met.fits;3.14764;26512.2;10.2863;0.170667
20160411191147756_ZVPP-R4_snap.fits;3.51801;26522.5;3.10404;0
20160411191247831_ZVPP-R4_snap.fits;2.7452;26471.2;2.68853;0
20160411191347906_ZVPP-R4_snap.fits;3.03427;26469.7;2.09194;0
20160411191447980_ZVPP-R4_snap.fits;2.93281;26525.4;2.47646;0
20160411191548055_ZVPP-R4_snap.fits;3.44432;26471.2;2.62087;0
20160411191648130_ZVPP-R4_snap.fits;4.09197;26450.7;3.58253;0
20160411191748204_ZVPP-R4_snap.fits;3.07736;26488.8;1.89171;0
20160411191922754_ZVPP-R4_met.fits;3.42712;26532.7;7.75007;0.170667
20160411191848279_ZVPP-R4_snap.fits;3.1255;26482.9;3.0161;0
20160411191948354_ZVPP-R4_snap.fits;3.50853;26475.6;2.96056;0
20160411192048428_ZVPP-R4_snap.fits;3.51308;26491.7;2.55859;0
20160411192148503_ZVPP-R4_snap.fits;3.7639;26472.7;2.44552;0
20160411192248578_ZVPP-R4_snap.fits;3.57652;26485.8;2.35052;0
20160411192348652_ZVPP-R4_snap.fits;3.25662;26487.3;3.00476;0
20160411192448727_ZVPP-R4_snap.fits;3.4579;26481.4;2.36342;0
20160411192548802_ZVPP-R4_snap.fits;2.93362;26496.1;3.28711;0
20160411192648876_ZVPP-R4_snap.fits;2.7946;26510.7;2.70657;0
20160411192748951_ZVPP-R4_snap.fits;3.58936;26484.4;3.06175;0
20160411192849026_ZVPP-R4_snap.fits;3.78168;26449.2;2.54337;0
20160411192949100_ZVPP-R4_snap.fits;2.98805;26525.4;2.52708;0
20160411193049175_ZVPP-R4_snap.fits;4.04875;26450.7;2.4965;0
20160411193226967_ZVPP-R4_met.fits;3.06882;26496.1;8.95484;0.170667
20160411193149250_ZVPP-R4_snap.fits;3.08877;26541.5;2.15121;0
20160411193249324_ZVPP-R4_snap.fits;3.39707;26453.6;2.64405;0
20160411193349399_ZVPP-R4_snap.fits;3.37545;26456.5;2.3175;0
20160411193449474_ZVPP-R4_snap.fits;3.47887;26531.2;2.7686;0
20160411193629996_ZVPP-R4_met.fits;3.36289;26516.6;7.08017;0.170667
20160411193549548_ZVPP-R4_snap.fits;6.34946;26521;4.31339;0
20160411193649623_ZVPP-R4_snap.fits;5.30439;26450.7;4.06682;0
20160411193749698_ZVPP-R4_snap.fits;4.44303;26503.4;4.15106;0
20160411193849772_ZVPP-R4_snap.fits;4.68911;26525.4;4.48522;0
20160411193949847_ZVPP-R4_snap.fits;4.68166;26502;4.58708;0
20160411194049922_ZVPP-R4_snap.fits;5.38176;26455.1;4.70823;0
20160411194149996_ZVPP-R4_snap.fits;5.42288;26544.4;4.53288;0
20160411194250071_ZVPP-R4_snap.fits;5.33898;26547.4;3.44921;0
20160411194350146_ZVPP-R4_snap.fits;4.9497;26535.6;3.93517;0
20160411194450220_ZVPP-R4_snap.fits;5.60898;26490.2;3.62905;0
20160411194550295_ZVPP-R4_snap.fits;4.23396;26516.6;4.81898;0
20160411194650370_ZVPP-R4_snap.fits;4.94613;26522.5;3.67426;0
20160411194750444_ZVPP-R4_snap.fits;4.8658;26455.1;3.72576;0
20160411194850519_ZVPP-R4_snap.fits;4.68723;26459.5;4.49997;0
20160411194950594_ZVPP-R4_snap.fits;4.68579;26504.9;4.53598;0
20160411195050668_ZVPP-R4_snap.fits;5.62815;26547.4;3.73266;0
20160411195150743_ZVPP-R4_snap.fits;5.04788;26519.5;4.8305;0
20160411195250818_ZVPP-R4_snap.fits;3.43338;26535.6;4.03002;0
20160411195350892_ZVPP-R4_snap.fits;4.47213;26493.2;4.02996;0
20160411195450967_ZVPP-R4_snap.fits;5.23493;26466.8;4.30543;0
20160411195551042_ZVPP-R4_snap.fits;5.25931;26482.9;4.52656;0
20160411195720300_ZVPP-R4_met.fits;4.18858;26506.3;16.6032;0.341333
20160411195651116_ZVPP-R4_snap.fits;4.88343;26534.2;4.37459;0
20160411195751191_ZVPP-R4_snap.fits;4.83663;26522.5;4.00902;0
20160411195851266_ZVPP-R4_snap.fits;5.69228;26528.3;5.56913;0
20160411195951340_ZVPP-R4_snap.fits;3.21221;26466.8;2.1118;0
