# file name; noise; peak f.; mag.; duration
20160411180042455_ZVPP-R4_snap.fits;3.38172;26490.2;2.58759;0
20160411180142530_ZVPP-R4_snap.fits;3.95346;26509.3;3.15367;0
20160411180242604_ZVPP-R4_snap.fits;2.9739;26538.6;2.8939;0
20160411180342679_ZVPP-R4_snap.fits;3.54863;26496.1;3.01754;0
20160411180442754_ZVPP-R4_snap.fits;3.73749;26471.2;2.53312;0
20160411180542828_ZVPP-R4_snap.fits;3.56003;26493.2;2.86749;0
20160411180642903_ZVPP-R4_snap.fits;3.71885;26469.7;2.93941;0
20160411180742978_ZVPP-R4_snap.fits;3.53609;26510.7;3.38565;0
20160411180843052_ZVPP-R4_snap.fits;3.45891;26547.4;3.36316;0
20160411180943127_ZVPP-R4_snap.fits;2.94392;26477.1;2.13973;0
20160411181043202_ZVPP-R4_snap.fits;2.9802;26543;2.68263;0
20160411181143276_ZVPP-R4_snap.fits;3.49477;26504.9;2.6268;0
20160411181243351_ZVPP-R4_snap.fits;2.89696;26469.7;2.3763;0
20160411181343426_ZVPP-R4_snap.fits;3.48375;26513.7;3.78805;0
20160411181443500_ZVPP-R4_snap.fits;3.26166;26528.3;3.09465;0
20160411181543575_ZVPP-R4_snap.fits;3.64361;26525.4;3.21606;0
20160411181729900_ZVPP-R4_met.fits;2.8971;26502;8.6766;0.341333
20160411181643650_ZVPP-R4_snap.fits;3.67742;26510.7;3.46104;0
20160411181743724_ZVPP-R4_snap.fits;3.25055;26472.7;2.33397;0
20160411181843799_ZVPP-R4_snap.fits;2.80824;26478.5;2.38625;0
20160411181943874_ZVPP-R4_snap.fits;2.54353;26477.1;3.56432;0
20160411182043948_ZVPP-R4_snap.fits;2.78644;26541.5;2.36723;0
20160411182144023_ZVPP-R4_snap.fits;3.29382;26474.1;2.43037;0
20160411182244098_ZVPP-R4_snap.fits;3.06923;26543;2.64311;0
20160411182344172_ZVPP-R4_snap.fits;2.73314;26449.2;3.47767;0
20160411182444247_ZVPP-R4_snap.fits;3.94188;26458;3.82229;0
20160411182544322_ZVPP-R4_snap.fits;3.16881;26525.4;3.17486;0
20160411182701292_ZVPP-R4_met.fits;3.19052;26482.9;7.02849;0.170667
20160411182644396_ZVPP-R4_snap.fits;3.32199;26491.7;2.33732;0
20160411182744471_ZVPP-R4_snap.fits;2.57568;26468.3;2.7017;0
20160411182844546_ZVPP-R4_snap.fits;3.16549;26521;2.91372;0
20160411182944620_ZVPP-R4_snap.fits;3.04145;26535.6;2.83105;0
20160411183044695_ZVPP-R4_snap.fits;3.57115;26459.5;2.73771;0
20160411183144770_ZVPP-R4_snap.fits;3.29489;26485.8;3.30656;0
20160411183244844_ZVPP-R4_snap.fits;3.48958;26529.8;2.84505;0
20160411183416151_ZVPP-R4_met.fits;3.08826;26506.3;6.31054;0.341333
20160411183344919_ZVPP-R4_snap.fits;3.11919;26455.1;2.78095;0
20160411183444994_ZVPP-R4_snap.fits;3.54882;26471.2;2.96124;0
20160411183627564_ZVPP-R4_met.fits;2.71711;26484.4;9.16103;0.341333
20160411183545068_ZVPP-R4_snap.fits;3.40793;26490.2;2.13822;0
20160411183645143_ZVPP-R4_snap.fits;3.13896;26503.4;2.4006;0
20160411183745218_ZVPP-R4_snap.fits;2.86739;26525.4;3.10199;0
20160411183841196_ZVPP-R4_met.fits;2.82267;26500.5;6.55669;0.170667
20160411183855362_ZVPP-R4_met.fits;3.20064;26491.7;23.6347;0.341333
20160411183845292_ZVPP-R4_snap.fits;2.59702;26547.4;2.46379;0
20160411184006530_ZVPP-R4_met.fits;3.0973;26504.9;12.3098;0.341333
20160411183945367_ZVPP-R4_snap.fits;3.22874;26499;3.20479;0
20160411184045442_ZVPP-R4_snap.fits;3.11658;26468.3;2.40476;0
20160411184145516_ZVPP-R4_snap.fits;3.04049;26459.5;2.70704;0
20160411184245591_ZVPP-R4_snap.fits;3.28988;26477.1;2.75164;0
20160411184343106_ZVPP-R4_met.fits;2.65091;26496.1;5.65842;0.170667
20160411184345666_ZVPP-R4_snap.fits;2.81283;26543;2.28931;0
20160411184445740_ZVPP-R4_snap.fits;3.3891;26521;2.42001;0
20160411184617218_ZVPP-R4_met.fits;3.53565;26503.4;12.1971;0.682667
20160411184545815_ZVPP-R4_snap.fits;3.11886;26482.9;2.26959;0
20160411184645890_ZVPP-R4_snap.fits;3.39676;26480;2.401;0
20160411184745964_ZVPP-R4_snap.fits;3.76687;26528.3;3.73575;0
20160411184846039_ZVPP-R4_snap.fits;3.01189;26449.2;2.37932;0
20160411184946114_ZVPP-R4_snap.fits;3.66901;26499;3.24889;0
20160411185046188_ZVPP-R4_snap.fits;2.85474;26529.8;3.78684;0
20160411185146263_ZVPP-R4_snap.fits;3.31194;26516.6;2.63384;0
20160411185246338_ZVPP-R4_snap.fits;2.85108;26528.3;2.03242;0
20160411185346412_ZVPP-R4_snap.fits;3.97437;26468.3;3.45859;0
20160411185446487_ZVPP-R4_snap.fits;3.19823;26462.4;3.18816;0
20160411185546562_ZVPP-R4_snap.fits;3.40409;26509.3;2.36455;0
20160411185646636_ZVPP-R4_snap.fits;3.54979;26466.8;2.41626;0
20160411185746711_ZVPP-R4_snap.fits;3.19432;26462.4;3.43715;0
20160411185846786_ZVPP-R4_snap.fits;2.46829;26485.8;3.01056;0
20160411185946860_ZVPP-R4_snap.fits;3.16433;26528.3;2.50961;0
