# file name; noise; peak f.; mag.; duration
20160411170037975_ZVPP-R4_snap.fits;3.30476;26482.9;2.07382;0
20160411170138050_ZVPP-R4_snap.fits;4.03242;26522.5;3.35195;0
20160411170238124_ZVPP-R4_snap.fits;3.45252;26518.1;3.73698;0
20160411170338199_ZVPP-R4_snap.fits;3.39852;26458;3.24836;0
20160411170438274_ZVPP-R4_snap.fits;3.42887;26466.8;2.40045;0
20160411170538348_ZVPP-R4_snap.fits;3.25393;26494.6;3.12866;0
20160411170716140_ZVPP-R4_met.fits;3.20936;26484.4;7.77549;0.170667
20160411170638423_ZVPP-R4_snap.fits;4.21948;26493.2;2.51253;0
20160411170738498_ZVPP-R4_snap.fits;2.68219;26494.6;2.66544;0
20160411170838572_ZVPP-R4_snap.fits;3.02999;26541.5;2.75849;0
20160411170938647_ZVPP-R4_snap.fits;3.27604;26453.6;1.96112;0
20160411171038722_ZVPP-R4_snap.fits;3.28817;26523.9;3.08133;0
20160411171138796_ZVPP-R4_snap.fits;3.83796;26460.9;2.70146;0
20160411171238871_ZVPP-R4_snap.fits;3.22921;26462.4;3.29013;0
20160411171338946_ZVPP-R4_snap.fits;3.33209;26484.4;2.88163;0
20160411171439020_ZVPP-R4_snap.fits;3.58483;26455.1;2.91535;0
20160411171539095_ZVPP-R4_snap.fits;3.24755;26469.7;2.76633;0
20160411171639170_ZVPP-R4_snap.fits;3.11622;26499;2.47569;0
20160411171739244_ZVPP-R4_snap.fits;3.45471;26507.8;2.48301;0
20160411171839319_ZVPP-R4_snap.fits;3.42173;26518.1;2.69708;0
20160411171939394_ZVPP-R4_snap.fits;3.48902;26458;3.25603;0
20160411172039468_ZVPP-R4_snap.fits;3.49978;26460.9;2.32219;0
20160411172139543_ZVPP-R4_snap.fits;3.31267;26450.7;3.24699;0
20160411172239618_ZVPP-R4_snap.fits;2.85596;26502;3.36734;0
20160411172339692_ZVPP-R4_snap.fits;3.49242;26460.9;3.95947;0
20160411172439767_ZVPP-R4_snap.fits;3.03358;26529.8;2.26869;0
20160411172539842_ZVPP-R4_snap.fits;3.55528;26500.5;2.57419;0
20160411172639916_ZVPP-R4_snap.fits;3.46096;26515.1;2.07995;0
20160411172739991_ZVPP-R4_snap.fits;3.2892;26545.9;3.02415;0
20160411172840066_ZVPP-R4_snap.fits;2.58487;26519.5;2.39277;0
20160411173020418_ZVPP-R4_met.fits;3.13933;26499;9.53139;0.170667
20160411172940140_ZVPP-R4_snap.fits;2.84987;26510.7;2.99494;0
20160411173040215_ZVPP-R4_snap.fits;3.19784;26532.7;2.05873;0
20160411173140290_ZVPP-R4_snap.fits;2.96585;26496.1;2.62778;0
20160411173240364_ZVPP-R4_snap.fits;3.09975;26460.9;3.53949;0
20160411173340439_ZVPP-R4_snap.fits;3.91166;26541.5;2.90048;0
20160411173440514_ZVPP-R4_snap.fits;4.15674;26488.8;3.44238;0
20160411173540588_ZVPP-R4_snap.fits;3.48122;26543;2.95;0
20160411173640663_ZVPP-R4_snap.fits;3.30587;26507.8;3.22874;0
20160411173740738_ZVPP-R4_snap.fits;3.86451;26474.1;2.05752;0
20160411173840812_ZVPP-R4_snap.fits;3.19713;26487.3;3.76636;0
20160411173940887_ZVPP-R4_snap.fits;2.68852;26522.5;2.87938;0
20160411174040962_ZVPP-R4_snap.fits;3.36729;26528.3;3.3949;0
20160411174141036_ZVPP-R4_snap.fits;3.29242;26506.3;3.53761;0
20160411174241111_ZVPP-R4_snap.fits;3.72016;26478.5;2.59928;0
20160411174341186_ZVPP-R4_snap.fits;4.21686;26506.3;2.9268;0
20160411174435970_ZVPP-R4_met.fits;3.13006;26503.4;6.54725;0.170667
20160411174441260_ZVPP-R4_snap.fits;3.26127;26518.1;2.73202;0
20160411174626220_ZVPP-R4_met.fits;3.66192;26482.9;9.49987;0.341333
20160411174541335_ZVPP-R4_snap.fits;3.50635;26460.9;2.92987;0
20160411174641410_ZVPP-R4_snap.fits;3.67846;26519.5;3.11247;0
20160411174741484_ZVPP-R4_snap.fits;3.0215;26506.3;3.0549;0
20160411174841559_ZVPP-R4_snap.fits;3.48954;26478.5;3.40196;0
20160411174941634_ZVPP-R4_snap.fits;3.32112;26452.1;3.21488;0
20160411175041708_ZVPP-R4_snap.fits;3.22666;26481.4;3.06119;0
20160411175141783_ZVPP-R4_snap.fits;2.99119;26507.8;3.30824;0
20160411175329132_ZVPP-R4_met.fits;3.65162;26488.8;9.85467;0.170667
20160411175241858_ZVPP-R4_snap.fits;3.45329;26528.3;3.09723;0
20160411175341932_ZVPP-R4_snap.fits;3.50357;26468.3;3.13438;0
20160411175442007_ZVPP-R4_snap.fits;3.77178;26516.6;2.71662;0
20160411175542082_ZVPP-R4_snap.fits;3.37402;26459.5;3.29203;0
20160411175728578_ZVPP-R4_met.fits;3.39185;26496.1;7.38596;0.512
20160411175642156_ZVPP-R4_snap.fits;3.45341;26521;2.95706;0
20160411175809879_ZVPP-R4_met.fits;3.57413;26497.6;12.5148;0.341333
20160411175742231_ZVPP-R4_snap.fits;3.71721;26513.7;3.14475;0
20160411175842306_ZVPP-R4_snap.fits;3.06163;26477.1;3.37108;0
20160411175942380_ZVPP-R4_snap.fits;3.84884;26458;2.19271;0
