# file name; noise; peak f.; mag.; duration
20201222100121037_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222100301047_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222100441058_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222100621069_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222100801079_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222100941090_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222101121101_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222101301111_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222101441122_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222101621133_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222101801143_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222101941154_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222102121165_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222102301175_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222102441186_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222102621197_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222102801207_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222102941218_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222103121229_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222103301239_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222103441250_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222103621261_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222103801271_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222103941282_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222104121293_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222104301303_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222104441314_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222104621325_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222104801335_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222104941346_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222105121357_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222105301367_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222105441378_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222105621389_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222105801399_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222105941410_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
