# file name; noise; peak f.; mag.; duration
20201222090120653_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222090300663_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222090440674_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222090620685_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222090800695_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222090940706_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222091120717_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222091300727_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222091440738_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222091620749_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222091800759_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222091940770_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222092120781_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222092300791_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222092440802_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222092620813_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222092800823_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222092940834_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222093120845_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222093300855_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222093440866_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222093620877_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222093800887_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222093940898_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222094120909_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222094300919_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222094440930_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222094620941_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222094800951_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222094940962_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222095120973_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222095300983_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222095440994_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222095621005_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222095801015_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222095941026_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
