# file name; noise; peak f.; mag.; duration
20201222110121421_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222110301431_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222110441442_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222110621453_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222110801463_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222110941474_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222111121485_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222111301495_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222111441506_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222111621517_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222111801527_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222111941538_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222112121549_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222112301559_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222112441570_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222112621581_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222112801591_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222112941602_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222113121613_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222113301623_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222113441634_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222113621645_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222113801655_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222113941666_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222114121677_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222114301687_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222114441698_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222114621709_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222114801719_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222114941730_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222115121741_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222115301751_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222115441762_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222115621773_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222115801783_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222115941794_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
