# file name; noise; peak f.; mag.; duration
20201222070119885_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222070259895_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222070439906_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222070619917_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222070759927_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222070939938_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222071119949_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222071259959_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222071439970_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222071619981_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222071759991_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222071940002_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222072120013_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222072300023_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222072440034_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222072620045_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222072800055_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222072940066_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222073120077_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222073300087_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222073440098_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222073620109_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222073800119_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222073940130_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222074120141_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222074300151_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222074440162_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222074620173_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222074800183_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222074940194_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222075120205_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222075300215_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222075440226_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222075620237_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222075800247_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222075940258_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
