# file name; noise; peak f.; mag.; duration
20201222000117197_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222000257207_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222000437218_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222000617229_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222000757239_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222000937250_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222001117261_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222001257271_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222001437282_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222001617293_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222001757303_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222001937314_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222002117325_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222002257335_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222002437346_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222002617357_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222002757367_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222002937378_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222003117389_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222003257399_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222003437410_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222003617421_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222003757431_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222003937442_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222004117453_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222004257463_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222004437474_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222004617485_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222004757495_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222004937506_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222005117517_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222005257527_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222005437538_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222005617549_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222005757559_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222005937570_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
