# file name; noise; peak f.; mag.; duration
20201222130122189_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222130302199_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222130442210_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222130622221_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222130802231_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222130942242_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222131122253_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222131302263_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222131442274_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222131622285_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222131802295_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222131942306_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222132122317_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222132302327_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222132442338_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222132622349_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222132802359_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222132942370_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222133122381_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222133302391_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222133442402_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222133622413_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222133802423_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222133942434_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222134122445_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222134302455_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222134442466_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222134622477_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222134802487_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222134942498_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222135122509_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222135302519_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222135442530_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222135622541_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222135802551_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222135942562_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
