# file name; noise; peak f.; mag.; duration
20201222040118733_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222040258743_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222040438754_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222040618765_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222040758775_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222040938786_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222041118797_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222041258807_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222041438818_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222041618829_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222041758839_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222041938850_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222042118861_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222042258871_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222042438882_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222042618893_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222042758903_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222042938914_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222043118925_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222043258935_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222043438946_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222043618957_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222043758967_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222043938978_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222044118989_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222044258999_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222044439010_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222044619021_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222044759031_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222044939042_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222045119053_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222045259063_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222045439074_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222045619085_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222045759095_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222045939106_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
