# file name; noise; peak f.; mag.; duration
20201222230126029_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222230306039_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222230446050_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222230626061_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222230806071_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222230946082_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222231126093_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222231306103_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222231446114_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222231626125_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222231806135_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222231946146_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222232126157_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222232306167_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222232446178_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222232626189_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222232806199_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222232946210_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222233126221_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222233306231_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222233446242_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222233626253_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222233806263_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222233946274_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222234126285_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222234306295_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222234446306_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222234626317_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222234806327_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222234946338_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222235126349_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222235306359_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222235446370_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222235626381_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222235806391_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222235946402_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
