# file name; noise; peak f.; mag.; duration
20201222170123725_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222170303735_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222170443746_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222170623757_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222170803767_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222170943778_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222171123789_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222171303799_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222171443810_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222171623821_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222171803831_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222171943842_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222172123853_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222172303863_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222172443874_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222172623885_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222172803895_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222172943906_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222173123917_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222173303927_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222173443938_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222173623949_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222173803959_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222173943970_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222174123981_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222174303991_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222174444002_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222174624013_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222174804023_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222174944034_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222175124045_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222175304055_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222175444066_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222175624077_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222175804087_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222175944098_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
