# file name; noise; peak f.; mag.; duration
20201222140122573_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222140302583_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222140442594_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222140622605_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222140802615_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222140942626_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222141122637_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222141302647_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222141442658_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222141622669_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222141802679_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222141942690_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222142122701_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222142302711_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222142442722_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222142622733_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222142802743_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222142942754_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222143122765_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222143302775_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222143442786_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222143622797_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222143802807_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222143942818_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222144122829_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222144302839_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222144442850_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222144622861_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222144802871_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222144942882_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222145122893_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222145302903_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222145442914_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222145622925_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222145802935_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222145942946_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
