# file name; noise; peak f.; mag.; duration
20201222210125261_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222210305271_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222210445282_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222210625293_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222210805303_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222210945314_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222211125325_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222211305335_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222211445346_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222211625357_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222211805367_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222211945378_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222212125389_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222212305399_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222212445410_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222212625421_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222212805431_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222212945442_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222213125453_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222213305463_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222213445474_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222213625485_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222213805495_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222213945506_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222214125517_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222214305527_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222214445538_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222214625549_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222214805559_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222214945570_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222215125581_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222215305591_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222215445602_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222215625613_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222215805623_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222215945634_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
