# file name; noise; peak f.; mag.; duration
20201222180124109_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222180304119_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222180444130_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222180624141_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222180804151_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222180944162_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222181124173_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222181304183_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222181444194_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222181624205_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222181804215_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222181944226_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222182124237_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222182304247_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222182444258_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222182624269_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222182804279_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222182944290_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222183124301_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222183304311_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222183444322_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222183624333_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222183804343_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222183944354_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222184124365_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222184304375_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222184444386_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222184624397_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222184804407_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222184944418_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222185124429_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222185304439_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222185444450_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222185624461_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222185804471_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222185944482_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
