# file name; noise; peak f.; mag.; duration
20201222050119117_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222050259127_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222050439138_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222050619149_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222050759159_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222050939170_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222051119181_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222051259191_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222051439202_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222051619213_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222051759223_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222051939234_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222052119245_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222052259255_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222052439266_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222052619277_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222052759287_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222052939298_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222053119309_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222053259319_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222053439330_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222053619341_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222053759351_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222053939362_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222054119373_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222054259383_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222054439394_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222054619405_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222054759415_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222054939426_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222055119437_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222055259447_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222055439458_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222055619469_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222055759479_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222055939490_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
