# file name; noise; peak f.; mag.; duration
20201222030118349_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222030258359_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222030438370_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222030618381_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222030758391_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222030938402_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222031118413_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222031258423_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222031438434_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222031618445_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222031758455_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222031938466_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222032118477_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222032258487_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222032438498_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222032618509_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222032758519_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222032938530_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222033118541_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222033258551_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222033438562_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222033618573_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222033758583_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222033938594_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222034118605_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222034258615_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222034438626_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222034618637_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222034758647_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222034938658_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222035118669_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222035258679_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222035438690_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222035618701_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222035758711_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222035938722_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
