# file name; noise; peak f.; mag.; duration
20201222220125645_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222220305655_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222220445666_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222220625677_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222220805687_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222220945698_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222221125709_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222221305719_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222221445730_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222221625741_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222221805751_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222221945762_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222222125773_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222222305783_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222222445794_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222222625805_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222222805815_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222222945826_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222223125837_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222223305847_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222223445858_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222223625869_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222223805879_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222223945890_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222224125901_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222224305911_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222224445922_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222224625933_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222224805943_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222224945954_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222225125965_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222225305975_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222225445986_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222225625997_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222225806007_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201222225946018_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
