1518818400.52,14883,10.88,73396.0,-17.09,-33.49,-34.65,0,*60
1518818401.76,14884,10.88,73398.3,-17.09,-33.31,-34.41,0,*6E
1518818403.01,14885,10.88,73398.5,-17.09,-33.49,-34.47,0,*66
1518818404.26,14886,10.88,73396.8,-17.09,-33.67,-34.65,0,*69
1518818405.48,14887,10.88,73394.3,-17.09,-33.67,-34.77,0,*6B
1518818406.7,14888,10.88,73396.0,-17.09,-33.37,-34.47,0,*62
1518818407.91,14889,10.88,73396.0,-17.09,-33.21,-34.41,0,*62
1518818409.16,14890,10.88,73392.5,-17.09,-33.49,-34.47,0,*62
1518818410.39,14891,10.88,73392.8,-17.09,-33.37,-34.47,0,*6A
1518818411.61,14892,10.88,73396.0,-17.09,-33.37,-34.47,0,*69
1518818412.82,14893,10.88,73396.8,-17.09,-33.15,-34.25,0,*6C
1518818414.1,14894,10.88,73394.3,-17.07,-32.97,-34.19,0,*61
1518818415.35,14895,10.88,73390.5,-17.09,-33.49,-34.47,0,*67
1518818416.61,14896,10.88,73392.3,-17.07,-33.27,-34.41,0,*64
1518818417.83,14897,10.88,73396.0,-17.09,-33.37,-34.41,0,*6A
1518818419.08,14898,10.88,73388.8,-17.09,-33.49,-34.47,0,*6A
1518818420.29,14899,10.88,73386.3,-17.09,-33.67,-34.59,0,*68
1518818421.54,14900,10.88,73388.5,-17.09,-33.49,-34.47,0,*6A
1518818422.84,14901,10.88,73394.0,-17.07,-33.43,-34.53,0,*6A
1518818424.11,14902,10.88,73394.3,-17.11,-33.55,-34.65,0,*6C
1518818425.35,14903,10.88,73392.3,-17.11,-33.37,-34.59,0,*66
1518818426.59,14904,10.88,73394.5,-17.09,-33.67,-34.83,0,*6A
1518818427.81,14905,10.88,73392.0,-17.09,-33.67,-34.77,0,*60
1518818429.08,14906,10.88,73388.8,-17.09,-33.73,-34.83,0,*6D
1518818430.3,14907,10.88,73388.3,-17.09,-33.55,-34.59,0,*6F
1518818431.56,14908,10.88,73390.8,-17.11,-33.31,-34.41,0,*62
1518818432.81,14909,10.88,73390.3,-17.11,-33.37,-34.59,0,*6C
1518818434.04,14910,10.88,73394.5,-17.11,-33.37,-34.41,0,*6D
1518818435.31,14911,10.88,73394.8,-17.13,-33.27,-34.35,0,*6C
1518818436.54,14912,10.88,73398.8,-17.11,-33.15,-34.25,0,*6D
1518818437.81,14913,10.88,73390.8,-17.11,-33.49,-34.47,0,*61
1518818439.01,14914,10.88,73394.3,-17.09,-33.15,-34.41,0,*60
1518818440.25,14915,10.88,73394.5,-17.09,-33.03,-34.31,0,*61
1518818441.46,14916,10.88,73394.5,-17.09,-33.03,-34.25,0,*67
1518818442.69,14917,10.88,73394.3,-17.11,-33.03,-34.25,0,*6F
1518818443.9,14918,10.88,73392.5,-17.09,-33.21,-34.25,0,*69
1518818445.14,14919,10.88,73396.3,-17.09,-33.15,-34.31,0,*6A
1518818446.38,14920,10.88,73396.8,-17.09,-32.97,-34.07,0,*6E
1518818447.62,14921,10.88,73390.8,-17.09,-32.85,-34.07,0,*6C
1518818448.89,14922,10.88,73388.0,-17.07,-32.75,-33.67,0,*6F
1518818450.13,14923,10.88,73396.3,-17.09,-32.97,-34.13,0,*68
1518818451.37,14924,10.88,73394.8,-17.09,-32.97,-34.13,0,*6F
1518818452.61,14925,10.88,73392.8,-17.09,-33.21,-34.31,0,*62
1518818453.85,14926,10.88,73392.0,-17.07,-32.91,-34.07,0,*60
1518818455.06,14927,10.88,73390.8,-17.09,-33.03,-34.13,0,*60
1518818456.27,14928,10.88,73386.5,-17.09,-33.03,-34.25,0,*6A
1518818457.55,14929,10.88,73392.3,-17.07,-33.31,-34.47,0,*60
1518818458.8,14930,10.88,73392.5,-17.09,-33.49,-34.47,0,*69
1518818460.01,14931,10.88,73394.3,-17.09,-33.37,-34.41,0,*67
1518818461.25,14932,10.88,73392.3,-17.09,-33.31,-34.41,0,*62
1518818462.51,14933,10.88,73396.5,-17.07,-33.27,-34.41,0,*6A
1518818463.72,14934,10.88,73394.0,-17.09,-33.21,-34.41,0,*65
1518818464.98,14935,10.88,73392.8,-17.07,-33.15,-34.19,0,*60
1518818466.19,14936,10.88,73394.0,-17.09,-33.21,-34.41,0,*67
1518818467.48,14937,10.88,73394.5,-17.07,-33.27,-34.35,0,*6D
1518818468.77,14938,10.88,73392.3,-17.07,-33.43,-34.53,0,*60
1518818470.06,14939,10.88,73396.8,-17.07,-33.27,-34.35,0,*63
1518818471.32,14940,10.88,73398.5,-17.07,-33.43,-34.41,0,*6C
1518818472.55,14941,10.88,73392.0,-17.07,-33.15,-34.41,0,*6E
1518818473.84,14942,10.88,73394.8,-17.07,-33.09,-34.19,0,*6D
1518818475.09,14943,10.88,73394.3,-17.09,-33.31,-34.47,0,*62
1518818476.33,14944,10.88,73396.0,-17.09,-33.31,-34.41,0,*63
1518818477.55,14945,10.88,73392.8,-17.09,-33.37,-34.59,0,*6D
1518818478.84,14946,10.88,73388.5,-17.07,-33.27,-34.35,0,*6B
1518818480.05,14947,10.88,73388.5,-17.09,-33.21,-34.41,0,*61
1518818481.32,14948,10.88,73390.0,-17.09,-33.49,-34.65,0,*66
1518818482.57,14949,10.88,73392.0,-17.09,-33.49,-34.59,0,*68
1518818483.8,14950,10.88,73392.0,-17.09,-33.55,-34.83,0,*6A
1518818485.05,14951,10.88,73394.3,-17.09,-33.67,-34.65,0,*62
1518818486.27,14952,10.88,73390.3,-17.09,-33.37,-34.41,0,*62
1518818487.54,14953,10.88,73392.3,-17.11,-33.67,-34.65,0,*69
1518818488.81,14954,10.88,73392.8,-17.11,-33.55,-34.65,0,*6F
1518818490.11,14955,10.88,73388.8,-17.11,-33.49,-34.65,0,*63
1518818491.36,14956,10.88,73386.3,-17.11,-33.37,-34.47,0,*69
1518818492.63,14957,10.88,73388.3,-17.13,-33.73,-34.83,0,*62
1518818493.9,14958,10.88,73384.0,-17.13,-33.43,-34.65,0,*66
1518818495.17,14959,10.88,73388.0,-17.11,-33.55,-34.65,0,*62
1518818496.44,14960,10.88,73390.0,-17.11,-33.49,-34.59,0,*6A
1518818497.68,14961,10.88,73386.3,-17.11,-33.21,-34.41,0,*6C
1518818498.92,14962,10.88,73388.0,-17.11,-33.37,-34.47,0,*6E
1518818500.22,14963,10.88,73388.0,-17.11,-33.49,-34.53,0,*63
1518818501.47,14964,10.88,73388.0,-17.13,-33.55,-34.65,0,*6E
1518818502.72,14965,10.88,73388.5,-17.13,-33.73,-34.89,0,*69
1518818503.96,14966,10.88,73384.5,-17.13,-33.55,-34.65,0,*6C
1518818505.2,14967,10.88,73386.0,-17.11,-33.37,-34.41,0,*6D
1518818506.45,14968,10.88,73386.3,-17.13,-33.73,-34.71,0,*63
1518818507.7,14969,10.88,73390.3,-17.13,-33.73,-34.71,0,*62
1518818508.94,14970,10.88,73388.3,-17.13,-33.43,-34.47,0,*6C
1518818510.21,14971,10.88,73384.8,-17.11,-33.49,-34.59,0,*6A
1518818511.48,14972,10.88,73388.0,-17.13,-33.61,-34.65,0,*6E
1518818512.73,14973,10.88,73384.8,-17.13,-33.43,-34.71,0,*6A
1518818513.99,14974,10.88,73384.0,-17.13,-33.43,-34.53,0,*6D
1518818515.26,14975,10.88,73388.8,-17.13,-33.61,-34.65,0,*69
1518818516.55,14976,10.88,73386.3,-17.17,-33.43,-34.53,0,*6B
1518818517.85,14977,10.88,73390.3,-17.17,-33.43,-34.65,0,*6F
1518818519.11,14978,10.88,73392.5,-17.21,-33.61,-34.71,0,*60
1518818520.37,14979,10.81,73386.5,-17.17,-33.43,-34.71,0,*64
1518818521.64,14980,10.88,73390.3,-17.17,-33.43,-34.47,0,*67
1518818522.93,14981,10.88,73388.0,-17.17,-33.61,-34.65,0,*66
1518818524.19,14982,10.88,73392.8,-17.17,-33.43,-34.47,0,*65
1518818525.44,14983,10.81,73390.8,-17.17,-33.37,-34.47,0,*67
1518818526.71,14984,10.88,73390.3,-17.17,-33.27,-34.47,0,*61
1518818527.99,14985,10.88,73390.0,-17.17,-33.09,-34.31,0,*6D
1518818529.28,14986,10.88,73390.0,-17.21,-33.49,-34.53,0,*6B
1518818530.58,14987,10.88,73392.5,-17.17,-33.43,-34.65,0,*60
1518818531.85,14988,10.88,73390.0,-17.17,-33.43,-34.47,0,*6F
1518818533.11,14989,10.88,73390.8,-17.17,-33.21,-34.31,0,*6B
1518818534.4,14990,10.88,73390.0,-17.17,-33.43,-34.65,0,*66
1518818535.67,14991,10.88,73386.8,-17.17,-33.55,-34.65,0,*60
1518818536.96,14992,10.88,73390.5,-17.17,-33.43,-34.65,0,*64
1518818538.25,14993,10.88,73388.0,-17.17,-33.61,-34.65,0,*65
1518818539.52,14994,10.88,73390.0,-17.17,-33.27,-34.47,0,*60
1518818540.78,14995,10.88,73388.3,-17.21,-33.49,-34.59,0,*63
1518818542.04,14996,10.88,73390.3,-17.21,-33.43,-34.71,0,*60
1518818543.28,14997,10.88,73388.3,-17.21,-33.67,-34.89,0,*60
1518818544.52,14998,10.88,73388.8,-17.17,-33.55,-34.71,0,*6C
1518818545.81,14999,10.88,73386.8,-17.21,-33.31,-34.53,0,*6A
1518818547.07,15000,10.88,73390.3,-17.17,-33.37,-34.35,0,*61
1518818548.31,15001,10.88,73390.8,-17.17,-33.55,-34.47,0,*61
1518818549.57,15002,10.88,73390.3,-17.21,-33.61,-34.71,0,*65
1518818550.83,15003,10.88,73386.3,-17.21,-33.49,-34.59,0,*64
1518818552.08,15004,10.88,73388.0,-17.21,-33.15,-34.35,0,*60
1518818553.37,15005,10.88,73388.0,-17.21,-33.43,-34.53,0,*62
1518818554.63,15006,10.88,73386.8,-17.21,-33.61,-34.71,0,*61
1518818555.86,15007,10.88,73386.8,-17.21,-33.67,-34.89,0,*61
1518818557.13,15008,10.88,73386.5,-17.17,-33.55,-34.53,0,*6D
1518818558.42,15009,10.88,73382.8,-17.21,-33.31,-34.53,0,*6B
1518818559.64,15010,10.88,73384.5,-17.21,-33.15,-34.41,0,*66
1518818560.89,15011,10.88,73386.8,-17.17,-33.37,-34.47,0,*64
1518818562.17,15012,10.88,73382.0,-17.21,-33.27,-34.35,0,*66
1518818563.42,15013,10.88,73384.3,-17.21,-33.27,-34.41,0,*64
1518818564.71,15014,10.88,73386.8,-17.21,-33.43,-34.53,0,*62
1518818565.97,15015,10.88,73386.3,-17.17,-33.55,-34.65,0,*64
1518818567.24,15016,10.88,73388.3,-17.21,-33.43,-34.59,0,*6A
1518818568.49,15017,10.88,73384.3,-17.21,-33.43,-34.41,0,*62
1518818569.78,15018,10.88,73386.5,-17.21,-33.43,-34.53,0,*6E
1518818571.06,15019,10.88,73388.8,-17.21,-33.31,-34.53,0,*6A
1518818572.32,15020,10.88,73384.8,-17.21,-33.27,-34.41,0,*64
1518818573.58,15021,10.88,73384.3,-17.21,-33.49,-34.71,0,*6E
1518818574.87,15022,10.88,73384.8,-17.21,-33.43,-34.53,0,*67
1518818576.15,15023,10.88,73386.0,-17.17,-33.27,-34.35,0,*61
1518818577.41,15024,10.88,73386.5,-17.21,-33.43,-34.71,0,*61
1518818578.7,15025,10.88,73386.5,-17.21,-33.49,-34.53,0,*6A
1518818579.99,15026,10.88,73386.8,-17.17,-33.43,-34.53,0,*66
1518818581.29,15027,10.88,73384.0,-17.21,-33.49,-34.53,0,*68
1518818582.54,15028,10.88,73382.8,-17.21,-33.15,-34.35,0,*6E
1518818583.83,15029,10.88,73380.8,-17.21,-33.27,-34.53,0,*6E
1518818585.11,15030,10.88,73380.5,-17.21,-33.43,-34.53,0,*64
1518818586.38,15031,10.88,73384.3,-17.21,-33.31,-34.47,0,*65
1518818587.64,15032,10.88,73384.8,-17.21,-33.43,-34.59,0,*6C
1518818588.92,15033,10.88,73384.8,-17.21,-33.43,-34.53,0,*67
1518818590.18,15034,10.88,73386.0,-17.21,-33.43,-34.59,0,*6A
1518818591.47,15035,10.88,73386.8,-17.21,-33.43,-34.53,0,*61
1518818592.72,15036,10.88,73388.0,-17.21,-33.27,-34.41,0,*63
1518818593.98,15037,10.88,73390.8,-17.21,-33.27,-34.41,0,*62
1518818595.27,15038,10.88,73384.5,-17.21,-33.31,-34.53,0,*69
1518818596.52,15039,10.88,73384.3,-17.21,-33.61,-34.71,0,*6D
1518818597.81,15040,10.88,73390.3,-17.21,-33.31,-34.53,0,*66
1518818599.1,15041,10.88,73384.3,-17.21,-33.31,-34.53,0,*67
1518818600.36,15042,10.88,73386.5,-17.21,-33.31,-34.41,0,*67
1518818601.61,15043,10.88,73386.0,-17.21,-33.15,-34.35,0,*63
1518818602.88,15044,10.88,73390.0,-17.23,-33.49,-34.65,0,*6A
1518818604.09,15045,10.88,73388.8,-17.23,-33.55,-34.59,0,*69
1518818605.33,15046,10.88,73386.5,-17.23,-33.49,-34.59,0,*67
1518818606.55,15047,10.88,73388.5,-17.23,-33.37,-34.59,0,*6F
1518818607.76,15048,10.88,73390.3,-17.23,-33.37,-34.59,0,*60
1518818609.0,15049,10.88,73386.0,-17.23,-33.49,-34.59,0,*68
1518818610.25,15050,10.88,73384.3,-17.23,-33.49,-34.77,0,*6C
1518818611.49,15051,10.88,73388.0,-17.23,-33.55,-34.65,0,*63
1518818612.73,15052,10.88,73386.3,-17.23,-33.49,-34.59,0,*62
1518818613.97,15053,10.88,73384.5,-17.23,-33.55,-34.65,0,*61
1518818615.21,15054,10.88,73386.5,-17.23,-33.67,-34.83,0,*6F
1518818616.48,15055,10.88,73390.0,-17.23,-33.73,-34.65,0,*63
1518818617.73,15056,10.88,73384.0,-17.23,-33.37,-34.65,0,*60
1518818618.96,15057,10.88,73384.3,-17.23,-33.21,-34.31,0,*67
1518818620.2,15058,10.88,73386.0,-17.23,-33.55,-34.65,0,*6A
1518818621.44,15059,10.88,73384.3,-17.23,-33.55,-34.65,0,*6B
1518818622.68,15060,10.88,73382.3,-17.23,-33.55,-34.65,0,*61
1518818623.96,15061,10.88,73386.8,-17.23,-33.73,-34.95,0,*6B
1518818625.2,15062,10.88,73384.0,-17.23,-33.73,-34.77,0,*64
1518818626.47,15063,10.88,73386.5,-17.25,-33.55,-34.65,0,*64
1518818627.71,15064,10.88,73386.5,-17.23,-33.73,-34.77,0,*62
1518818628.98,15065,10.88,73384.5,-17.25,-33.55,-34.65,0,*62
1518818630.22,15066,10.88,73384.0,-17.25,-33.67,-34.77,0,*63
1518818631.46,15067,10.88,73386.3,-17.23,-33.31,-34.47,0,*64
1518818632.7,15068,10.88,73386.8,-17.23,-33.49,-34.59,0,*6B
1518818634.0,15069,10.88,73386.3,-17.25,-33.49,-34.65,0,*63
1518818635.24,15070,10.88,73384.8,-17.25,-33.21,-34.47,0,*65
1518818636.48,15071,10.88,73384.5,-17.23,-33.31,-34.47,0,*63
1518818637.75,15072,10.88,73388.0,-17.25,-33.31,-34.47,0,*66
1518818639.01,15073,10.88,73388.3,-17.25,-33.31,-34.47,0,*67
1518818640.26,15074,10.88,73390.0,-17.25,-33.37,-34.47,0,*66
1518818641.49,15075,10.88,73392.3,-17.25,-33.21,-34.41,0,*66
1518818642.73,15076,10.88,73392.5,-17.23,-33.31,-34.47,0,*64
1518818644.0,15077,10.88,73388.5,-17.25,-33.67,-34.65,0,*60
1518818645.23,15078,10.88,73392.8,-17.25,-33.21,-34.41,0,*6B
1518818646.5,15079,10.88,73388.3,-17.23,-33.49,-34.65,0,*64
1518818647.74,15080,10.88,73394.0,-17.23,-33.31,-34.47,0,*6D
1518818648.98,15081,10.88,73386.8,-17.25,-33.21,-34.47,0,*6B
1518818650.25,15082,10.88,73382.0,-17.25,-33.31,-34.47,0,*69
1518818651.52,15083,10.88,73380.0,-17.25,-33.31,-34.47,0,*68
1518818652.76,15084,10.88,73386.0,-17.25,-33.67,-34.77,0,*6F
1518818654.0,15085,10.88,73386.0,-17.25,-33.67,-34.77,0,*6E
1518818655.24,15086,10.88,73384.0,-17.23,-33.67,-34.65,0,*68
1518818656.5,15087,10.88,73388.3,-17.25,-33.67,-34.83,0,*67
1518818657.72,15088,10.88,73386.5,-17.23,-33.67,-34.77,0,*65
1518818658.96,15089,10.88,73388.0,-17.25,-33.55,-34.77,0,*63
1518818660.2,15090,10.88,73386.0,-17.23,-33.73,-34.77,0,*69
1518818661.47,15091,10.88,73388.8,-17.25,-33.55,-34.65,0,*69
1518818662.74,15092,10.88,73384.5,-17.25,-33.55,-34.65,0,*6A
1518818664.01,15093,10.88,73386.3,-17.25,-33.67,-34.65,0,*6A
1518818665.27,15094,10.88,73384.3,-17.25,-33.67,-34.65,0,*6D
1518818666.52,15095,10.88,73386.3,-17.27,-33.67,-34.83,0,*66
1518818667.81,15096,10.88,73384.5,-17.29,-33.73,-34.83,0,*6E
1518818669.07,15097,10.88,73388.5,-17.27,-33.89,-34.95,0,*63
1518818670.32,15098,10.88,73386.5,-17.27,-33.89,-35.01,0,*60
1518818671.57,15099,10.81,73384.8,-17.27,-33.67,-34.65,0,*62
1518818672.85,15100,10.88,73386.5,-17.29,-33.77,-34.83,0,*64
1518818674.11,15101,10.88,73384.8,-17.29,-33.89,-34.89,0,*6E
1518818675.38,15102,10.88,73390.8,-17.29,-33.73,-34.89,0,*68
1518818676.67,15103,10.88,73384.5,-17.29,-33.77,-34.83,0,*67
1518818677.96,15104,10.88,73386.3,-17.29,-33.73,-34.83,0,*64
1518818679.25,15105,10.88,73384.0,-17.29,-33.43,-34.65,0,*6E
1518818680.52,15106,10.88,73388.5,-17.29,-33.61,-34.71,0,*68
1518818681.78,15107,10.88,73388.3,-17.27,-33.73,-34.83,0,*69
1518818683.08,15108,10.88,73388.3,-17.29,-33.73,-34.83,0,*68
1518818684.37,15109,10.88,73386.8,-17.29,-33.73,-34.83,0,*69
1518818685.67,15110,10.88,73388.5,-17.29,-33.73,-34.65,0,*69
1518818686.91,15111,10.88,73388.3,-17.29,-33.55,-34.71,0,*69
1518818688.17,15112,10.88,73390.0,-17.29,-33.55,-34.65,0,*6F
1518818689.4,15113,10.88,73386.8,-17.27,-33.37,-34.47,0,*64
1518818690.67,15114,10.88,73388.3,-17.29,-33.37,-34.53,0,*68
1518818691.94,15115,10.88,73388.3,-17.29,-33.73,-34.71,0,*69
1518818693.23,15116,10.88,73394.0,-17.29,-33.43,-34.65,0,*6C
1518818694.52,15117,10.88,73386.3,-17.29,-33.43,-34.53,0,*68
1518818695.77,15118,10.88,73386.8,-17.27,-33.55,-34.65,0,*6B
1518818697.01,15119,10.88,73388.8,-17.27,-33.31,-34.47,0,*68
1518818698.28,15120,10.81,73384.5,-17.29,-33.55,-34.53,0,*6B
1518818699.57,15121,10.88,73392.5,-17.29,-33.43,-34.65,0,*68
1518818700.84,15122,10.88,73390.8,-17.31,-33.43,-34.53,0,*67
1518818702.07,15123,10.88,73388.5,-17.31,-33.21,-34.35,0,*62
1518818703.34,15124,10.88,73390.0,-17.29,-33.37,-34.53,0,*6B
1518818704.59,15125,10.88,73386.5,-17.29,-33.37,-34.47,0,*6F
1518818705.86,15126,10.88,73392.5,-17.29,-33.37,-34.53,0,*69
1518818707.12,15127,10.88,73386.0,-17.29,-33.27,-34.47,0,*6C
1518818708.39,15128,10.88,73386.8,-17.29,-33.43,-34.47,0,*61
1518818709.65,15129,10.88,73388.0,-17.29,-33.21,-34.35,0,*61
1518818710.92,15130,10.88,73384.8,-17.29,-33.37,-34.53,0,*6E
1518818712.13,15131,10.88,73386.5,-17.27,-33.55,-34.59,0,*6F
1518818713.43,15132,10.88,73384.3,-17.29,-33.43,-34.65,0,*6A
1518818714.65,15133,10.88,73390.3,-17.27,-33.37,-34.47,0,*66
1518818715.91,15134,10.88,73390.5,-17.29,-33.61,-34.71,0,*69
1518818717.19,15135,10.88,73386.8,-17.29,-33.61,-34.83,0,*65
1518818718.46,15136,10.88,73388.3,-17.31,-33.73,-34.83,0,*6C
1518818719.72,15137,10.88,73386.5,-17.31,-33.43,-34.53,0,*63
1518818720.99,15138,10.88,73390.8,-17.31,-33.73,-34.83,0,*62
1518818722.23,15139,10.88,73390.8,-17.31,-33.61,-34.71,0,*6D
1518818723.47,15140,10.88,73390.3,-17.31,-33.73,-34.71,0,*60
1518818724.71,15141,10.88,73388.0,-17.31,-33.55,-34.65,0,*60
1518818725.98,15142,10.88,73384.8,-17.33,-33.77,-34.77,0,*62
1518818727.24,15143,10.88,73390.0,-17.31,-33.61,-34.65,0,*65
1518818728.51,15144,10.88,73390.0,-17.31,-33.43,-34.65,0,*62
1518818729.75,15145,10.88,73392.0,-17.31,-33.77,-34.89,0,*66
1518818730.99,15146,10.88,73388.5,-17.33,-33.67,-34.77,0,*67
1518818732.25,15147,10.88,73390.3,-17.31,-33.61,-34.53,0,*64
1518818733.51,15148,10.88,73382.8,-17.33,-33.43,-34.59,0,*63
1518818734.75,15149,10.88,73384.8,-17.33,-33.67,-34.71,0,*6E
1518818735.99,15150,10.88,73384.3,-17.31,-33.37,-34.53,0,*61
1518818737.29,15151,10.88,73390.5,-17.33,-33.49,-34.53,0,*6B
1518818738.55,15152,10.88,73384.3,-17.31,-33.43,-34.65,0,*65
1518818739.8,15153,10.88,73384.0,-17.31,-33.55,-34.65,0,*63
1518818741.06,15154,10.88,73386.3,-17.31,-33.61,-34.65,0,*63
1518818742.35,15155,10.88,73388.3,-17.33,-33.49,-34.53,0,*6F
1518818743.57,15156,10.81,73386.3,-17.31,-33.21,-34.47,0,*65
1518818744.83,15157,10.88,73380.5,-17.33,-33.21,-34.35,0,*63
1518818746.07,15158,10.88,73386.3,-17.33,-33.67,-34.59,0,*64
1518818747.33,15159,10.88,73386.8,-17.31,-33.09,-34.31,0,*61
1518818748.58,15160,10.88,73386.8,-17.33,-33.15,-34.19,0,*6E
1518818749.82,15161,10.88,73382.8,-17.31,-33.49,-34.59,0,*60
1518818751.06,15162,10.88,73384.0,-17.31,-33.55,-34.53,0,*64
1518818752.32,15163,10.88,73384.8,-17.33,-33.61,-34.59,0,*6A
1518818753.53,15164,10.88,73380.5,-17.31,-33.55,-34.71,0,*62
1518818754.79,15165,10.88,73384.5,-17.31,-33.27,-34.35,0,*66
1518818756.04,15166,10.88,73386.3,-17.33,-33.27,-34.59,0,*6D
1518818757.29,15167,10.88,73386.0,-17.31,-33.27,-34.47,0,*61
1518818758.53,15168,10.88,73380.8,-17.31,-33.27,-34.47,0,*6E
1518818759.81,15169,10.88,73382.8,-17.33,-33.43,-34.53,0,*6A
1518818761.06,15170,10.88,73384.5,-17.33,-33.37,-34.47,0,*64
1518818762.32,15171,10.88,73386.5,-17.33,-33.49,-34.71,0,*69
1518818763.59,15172,10.88,73386.0,-17.33,-33.49,-34.59,0,*60
1518818764.82,15173,10.88,73388.0,-17.31,-33.61,-34.71,0,*63
1518818766.08,15174,10.88,73386.5,-17.33,-33.61,-34.71,0,*66
1518818767.32,15175,10.88,73390.5,-17.33,-33.67,-34.77,0,*67
1518818768.56,15176,10.88,73386.0,-17.31,-33.37,-34.35,0,*65
1518818769.8,15177,10.81,73380.0,-17.31,-33.55,-34.65,0,*65
1518818771.09,15178,10.88,73380.5,-17.33,-33.43,-34.53,0,*6A
1518818772.35,15179,10.88,73382.8,-17.33,-33.09,-34.13,0,*61
1518818773.59,15180,10.88,73386.5,-17.31,-33.21,-34.31,0,*6F
1518818774.8,15181,10.88,73384.8,-17.31,-33.21,-34.47,0,*6F
1518818776.04,15182,10.88,73382.3,-17.31,-33.55,-34.53,0,*6A
1518818777.33,15183,10.88,73380.5,-17.33,-33.31,-34.53,0,*6B
1518818778.59,15184,10.88,73386.0,-17.33,-33.61,-34.77,0,*6F
1518818779.84,15185,10.88,73384.8,-17.31,-33.55,-34.65,0,*68
1518818781.1,15186,10.88,73384.3,-17.33,-33.49,-34.71,0,*61
1518818782.35,15187,10.88,73386.3,-17.33,-33.27,-34.41,0,*6B
1518818783.6,15188,10.88,73386.8,-17.31,-33.37,-34.53,0,*64
1518818784.89,15189,10.88,73388.5,-17.33,-33.27,-34.53,0,*66
1518818786.18,15190,10.88,73384.0,-17.33,-33.31,-34.53,0,*69
1518818787.43,15191,10.88,73384.8,-17.33,-33.61,-34.71,0,*6D
1518818788.73,15192,10.88,73390.8,-17.33,-33.31,-34.53,0,*6B
1518818789.99,15193,10.88,73384.0,-17.33,-33.43,-34.59,0,*65
1518818791.24,15194,10.88,73388.5,-17.33,-33.61,-34.59,0,*62
1518818792.48,15195,10.88,73390.3,-17.31,-33.61,-34.59,0,*61
1518818793.74,15196,10.88,73386.3,-17.33,-33.49,-34.71,0,*60
1518818795.03,15197,10.81,73380.5,-17.33,-33.27,-34.53,0,*69
1518818796.27,15198,10.88,73386.8,-17.33,-33.67,-34.89,0,*65
1518818797.51,15199,10.88,73390.0,-17.33,-33.67,-34.71,0,*63
1518818798.74,15200,10.88,73386.0,-17.31,-33.21,-34.35,0,*60
1518818800.0,15201,10.88,73388.0,-17.33,-33.61,-34.59,0,*6D
1518818801.29,15202,10.88,73384.5,-17.33,-33.49,-34.53,0,*6E
1518818802.55,15203,10.88,73386.5,-17.33,-33.43,-34.59,0,*6F
1518818803.79,15204,10.88,73390.0,-17.33,-33.67,-34.77,0,*62
1518818805.05,15205,10.88,73394.3,-17.33,-33.77,-34.89,0,*63
1518818806.35,15206,10.88,73384.5,-17.33,-33.49,-34.53,0,*6A
1518818807.61,15207,10.88,73384.0,-17.33,-33.43,-34.59,0,*6B
1518818808.9,15208,10.88,73382.8,-17.33,-33.49,-34.53,0,*64
1518818810.14,15209,10.88,73384.5,-17.33,-33.67,-34.71,0,*69
1518818811.38,15210,10.88,73378.3,-17.35,-33.49,-34.59,0,*61
1518818812.62,15211,10.88,73376.8,-17.35,-33.03,-34.01,0,*63
1518818813.86,15212,10.81,73372.3,-17.37,-33.37,-34.47,0,*67
1518818815.1,15213,10.88,73378.5,-17.35,-33.43,-34.59,0,*68
1518818816.4,15214,10.88,73378.5,-17.37,-33.49,-34.65,0,*68
1518818817.63,15215,10.88,73380.3,-17.35,-33.27,-34.41,0,*65
1518818818.86,15216,10.88,73380.0,-17.35,-33.27,-34.41,0,*66
1518818820.09,15217,10.88,73382.0,-17.35,-33.27,-34.41,0,*67
1518818821.32,15218,10.81,73380.8,-17.35,-33.31,-34.41,0,*6F
1518818822.56,15219,10.88,73388.8,-17.35,-33.43,-34.59,0,*62
1518818823.8,15220,10.88,73386.0,-17.35,-33.43,-34.59,0,*68
1518818825.0,15221,10.88,73386.3,-17.35,-33.15,-34.41,0,*63
1518818826.23,15222,10.88,73386.8,-17.35,-33.27,-34.41,0,*61
1518818827.47,15223,10.88,73384.3,-17.35,-33.49,-34.59,0,*61
1518818828.73,15224,10.88,73382.5,-17.33,-33.43,-34.59,0,*6A
1518818829.99,15225,10.88,73388.5,-17.33,-33.61,-34.59,0,*6B
1518818831.25,15226,10.88,73384.5,-17.33,-33.61,-34.71,0,*62
1518818832.51,15227,10.88,73376.3,-17.33,-33.61,-34.77,0,*65
1518818833.77,15228,10.88,73372.8,-17.33,-33.61,-34.71,0,*6C
1518818835.01,15229,10.88,73384.0,-17.35,-33.49,-34.71,0,*61
1518818836.28,15230,10.88,73378.5,-17.35,-33.31,-34.53,0,*66
1518818837.54,15231,10.88,73384.3,-17.35,-33.31,-34.53,0,*67
1518818838.81,15232,10.88,73380.8,-17.35,-33.27,-34.53,0,*63
1518818840.04,15233,10.88,73380.0,-17.35,-33.43,-34.59,0,*6A
1518818841.27,15234,10.88,73378.5,-17.35,-33.27,-34.41,0,*66
1518818842.48,15235,10.88,73384.3,-17.35,-33.15,-34.41,0,*66
1518818843.72,15236,10.88,73380.8,-17.35,-33.43,-34.59,0,*6F
1518818844.98,15237,10.88,73382.8,-17.33,-33.43,-34.59,0,*68
