# file name; noise; peak f.; mag.; duration
20160107030019144_OBSJAROMER-R2_snap.fits;0.136808;10601.1;0.129508;0
20160107030156083_OBSJAROMER-R2_met.fits;0.0752806;10612.8;0.15437;0.170667
20160107030119219_OBSJAROMER-R2_snap.fits;0.127832;10612.8;0.12635;0
20160107030258205_OBSJAROMER-R2_met.fits;0.0784773;10589.4;0.17419;0.170667
20160107030219293_OBSJAROMER-R2_snap.fits;0.114139;10599.6;0.126636;0
20160107030319368_OBSJAROMER-R2_snap.fits;0.106256;10599.6;0.126152;0
20160107030419443_OBSJAROMER-R2_snap.fits;0.171171;10587.9;0.101255;0
20160107030519517_OBSJAROMER-R2_snap.fits;0.170709;10614.3;0.0991897;0
20160107030619592_OBSJAROMER-R2_snap.fits;0.129671;10577.6;0.143544;0
20160107030719667_OBSJAROMER-R2_snap.fits;0.131087;10599.6;0.119596;0
20160107030838685_OBSJAROMER-R2_met.fits;0.177267;10599.6;0.371037;0.170667
20160107030909405_OBSJAROMER-R2_met.fits;0.0765094;10599.6;0.167488;0.170667
20160107030819741_OBSJAROMER-R2_snap.fits;0.145574;10549.8;0.151356;0
20160107030919816_OBSJAROMER-R2_snap.fits;0.264095;10601.1;0.385348;0
20160107031019891_OBSJAROMER-R2_snap.fits;0.39854;10599.6;0.918655;0
20160107031118429_OBSJAROMER-R2_met.fits;0.39854;10599.6;0.918655;0.341333
20160107031128499_OBSJAROMER-R2_met.fits;0.254472;10565.9;0.622815;0.170667
20160107031148637_OBSJAROMER-R2_met.fits;0.283892;10636.2;0.585182;0.170667
20160107031119965_OBSJAROMER-R2_snap.fits;1.08082;10589.4;0.149517;0
20160107031238472_OBSJAROMER-R2_met.fits;0.168321;10601.1;0.97981;0.341333
20160107031259123_OBSJAROMER-R2_met.fits;0.0833;10601.1;0.181327;0.170667
20160107031220040_OBSJAROMER-R2_snap.fits;0.65915;10646.5;0.397158;0
20160107031320115_OBSJAROMER-R2_snap.fits;0.253793;10601.1;0.383151;0
20160107031420189_OBSJAROMER-R2_snap.fits;0.167996;10593.8;0.139716;0
20160107031526920_OBSJAROMER-R2_met.fits;0.0720147;10599.6;0.150916;0.170667
20160107031520264_OBSJAROMER-R2_snap.fits;0.129343;10599.6;0.131368;0
20160107031620339_OBSJAROMER-R2_snap.fits;0.113962;10599.6;0.119416;0
20160107031720413_OBSJAROMER-R2_snap.fits;0.136992;10599.6;0.147351;0
20160107031908445_OBSJAROMER-R2_met.fits;0.414611;10590.8;0.921993;0.341333
20160107031820488_OBSJAROMER-R2_snap.fits;0.123308;10599.6;0.115885;0
20160107031928413_OBSJAROMER-R2_met.fits;0.138447;10599.6;0.642932;0.341333
20160107031920563_OBSJAROMER-R2_snap.fits;0.145883;10614.3;0.103602;0
20160107032018419_OBSJAROMER-R2_met.fits;0.363578;10643.6;0.762287;0.341333
20160107032020637_OBSJAROMER-R2_snap.fits;0.122932;10645;0.102936;0
20160107032158429_OBSJAROMER-R2_met.fits;0.147002;10608.4;0.652252;0.341333
20160107032120712_OBSJAROMER-R2_snap.fits;0.132085;10599.6;0.149394;0
20160107032220787_OBSJAROMER-R2_snap.fits;0.123541;10599.6;0.106118;0
20160107032320861_OBSJAROMER-R2_snap.fits;0.156969;10602.5;0.144753;0
20160107032459507_OBSJAROMER-R2_met.fits;0.0708154;10601.1;0.14889;0.170667
20160107032420936_OBSJAROMER-R2_snap.fits;0.132468;10601.1;0.117663;0
20160107032521011_OBSJAROMER-R2_snap.fits;0.123101;10601.1;0.103049;0
20160107032621085_OBSJAROMER-R2_snap.fits;0.152069;10599.6;0.150245;0
20160107032738568_OBSJAROMER-R2_met.fits;0.18372;10601.1;0.566005;0.170667
20160107032748467_OBSJAROMER-R2_met.fits;0.107729;10599.6;0.749764;0.341333
20160107032721160_OBSJAROMER-R2_snap.fits;0.131344;10599.6;0.0960678;0
20160107032821235_OBSJAROMER-R2_snap.fits;0.142022;10601.1;0.12369;0
20160107032948445_OBSJAROMER-R2_met.fits;0.551379;10633.3;1.13177;0.170667
20160107032921309_OBSJAROMER-R2_snap.fits;0.165129;10631.8;0.127316;0
20160107033058419_OBSJAROMER-R2_met.fits;0.323575;10583.5;0.753656;0.341333
20160107033021384_OBSJAROMER-R2_snap.fits;0.148033;10645;0.103233;0
20160107033148424_OBSJAROMER-R2_met.fits;0.13963;10583.5;0.558041;0.341333
20160107033121459_OBSJAROMER-R2_snap.fits;0.129784;10601.1;0.109511;0
20160107033218632_OBSJAROMER-R2_met.fits;0.344184;10628.9;0.722934;0.170667
20160107033221533_OBSJAROMER-R2_snap.fits;0.130407;10599.6;0.1134;0
20160107033321608_OBSJAROMER-R2_snap.fits;0.152917;10582;0.0895799;0
20160107033421683_OBSJAROMER-R2_snap.fits;0.150033;10599.6;0.11285;0
20160107033558451_OBSJAROMER-R2_met.fits;0.162827;10599.6;0.522652;0.341333
20160107033521757_OBSJAROMER-R2_snap.fits;0.15102;10563;0.0959837;0
20160107033621832_OBSJAROMER-R2_snap.fits;0.0998001;10599.6;0.12492;0
20160107033721907_OBSJAROMER-R2_snap.fits;0.193148;10617.2;0.14316;0
20160107033828467_OBSJAROMER-R2_met.fits;0.169919;10601.1;0.351973;0.170667
20160107033838536_OBSJAROMER-R2_met.fits;0.186676;10604;0.811976;0.170667
20160107033821981_OBSJAROMER-R2_snap.fits;0.101888;10582;0.100976;0
20160107033922056_OBSJAROMER-R2_snap.fits;0.131376;10599.6;0.121829;0
20160107034022131_OBSJAROMER-R2_snap.fits;0.127927;10599.6;0.115187;0
20160107034122205_OBSJAROMER-R2_snap.fits;0.144238;10592.3;0.129165;0
20160107034258461_OBSJAROMER-R2_met.fits;0.58719;10599.6;1.21359;0.341333
20160107034222280_OBSJAROMER-R2_snap.fits;0.175471;10599.6;0.108062;0
20160107034322355_OBSJAROMER-R2_snap.fits;0.121213;10623;0.121426;0
20160107034422429_OBSJAROMER-R2_snap.fits;0.121859;10647.9;0.103461;0
20160107034522504_OBSJAROMER-R2_snap.fits;0.111384;10599.6;0.119136;0
20160107034641693_OBSJAROMER-R2_met.fits;0.0770002;10599.6;0.164152;0.170667
20160107034622579_OBSJAROMER-R2_snap.fits;0.150004;10599.6;0.123459;0
20160107034722653_OBSJAROMER-R2_snap.fits;0.102689;10646.5;0.106188;0
20160107034848499_OBSJAROMER-R2_met.fits;0.144229;10599.6;1.03616;0.341333
20160107034822728_OBSJAROMER-R2_snap.fits;0.133896;10574.7;0.144839;0
20160107034948573_OBSJAROMER-R2_met.fits;0.309584;10647.9;0.68914;0.170667
20160107035018440_OBSJAROMER-R2_met.fits;0.360742;10557.1;0.829304;0.341333
20160107034922803_OBSJAROMER-R2_snap.fits;0.115472;10599.6;0.109871;0
20160107035022877_OBSJAROMER-R2_snap.fits;0.130962;10599.6;0.100844;0
20160107035218419_OBSJAROMER-R2_met.fits;0.197426;10599.6;0.491497;0.341333
20160107035122952_OBSJAROMER-R2_snap.fits;0.0944876;10599.6;0.0988316;0
20160107035248456_OBSJAROMER-R2_met.fits;0.166596;10558.6;0.730881;0.341333
20160107035223027_OBSJAROMER-R2_snap.fits;0.1243;10570.3;0.118628;0
20160107035323101_OBSJAROMER-R2_snap.fits;0.139769;10589.4;0.0978437;0
20160107035423176_OBSJAROMER-R2_snap.fits;0.141637;10599.6;0.0962503;0
20160107035618376_OBSJAROMER-R2_met.fits;0.166436;10589.4;0.381022;0.170667
20160107035523251_OBSJAROMER-R2_snap.fits;0.160868;10601.1;0.114432;0
20160107035623325_OBSJAROMER-R2_snap.fits;0.164334;10549.8;0.146297;0
20160107035723400_OBSJAROMER-R2_snap.fits;0.0925764;10593.8;0.102737;0
20160107035828595_OBSJAROMER-R2_met.fits;0.420776;10647.9;0.851842;0.170667
20160107035823475_OBSJAROMER-R2_snap.fits;0.134029;10601.1;0.159353;0
20160107035923549_OBSJAROMER-R2_snap.fits;0.188652;10599.6;0.11637;0
