#timestamp,LO_Frequency,Temp,Hum 
1452182416.0,286078803.1,9.6,44.6 
1452182436.1,286078800.6,8.9,44.6 
1452182455.3,286078796.8,9.6,44.6 
1452182475.5,286078798.9,9.6,44.6 
1452182495.6,286078799.0,9.6,44.6 
1452182515.7,286078799.2,9.6,44.1 
1452182535.9,286078799.0,9.6,44.6 
1452182556.0,286078800.1,8.9,44.6 
1452182575.2,286078803.8,8.9,45.1 
1452182595.4,286078801.1,8.9,45.1 
1452182615.5,286078796.5,9.6,44.6 
1452182635.6,286078799.4,9.6,44.1 
1452182655.7,286078798.4,8.9,44.1 
1452182675.9,286078803.3,8.9,44.6 
1452182696.0,286078804.0,8.9,44.6 
1452182716.1,286078798.4,8.9,45.1 
1452182735.3,286078802.3,8.9,44.6 
1452182755.4,286078801.4,8.9,44.6 
1452182775.6,286078800.0,8.9,45.1 
1452182795.7,286078799.0,9.6,45.1 
1452182815.8,286078796.8,9.6,44.6 
1452182836.0,286078804.6,8.9,44.6 
1452182856.1,286078800.1,8.9,44.6 
1452182875.3,286078802.7,8.9,44.6 
1452182895.4,286078800.1,8.9,45.1 
1452182915.5,286078799.0,8.9,45.1 
1452182935.7,286078795.2,8.9,44.6 
1452182955.8,286078803.5,8.9,44.6 
1452182975.9,286078802.9,8.9,45.1 
1452182996.0,286078800.1,8.9,45.1 
1452183015.3,286078799.2,8.9,45.1 
1452183035.4,286078797.3,8.9,44.6 
1452183055.5,286078803.1,8.9,44.6 
1452183075.6,286078799.6,8.9,44.6 
1452183095.8,286078799.3,8.9,45.1 
1452183115.9,286078803.1,8.9,44.6 
1452183136.0,286078793.8,8.9,44.6 
1452183155.2,286078801.4,9.6,44.6 
1452183175.4,286078795.6,9.6,44.6 
1452183195.5,286078798.6,9.6,44.1 
1452183215.6,286078799.2,9.6,44.1 
1452183235.7,286078801.4,9.6,44.1 
1452183255.9,286078798.0,9.6,44.1 
1452183276.0,286078800.0,8.9,44.6 
1452183295.2,286078802.5,8.9,44.6 
1452183315.3,286078799.4,9.6,44.6 
1452183335.5,286078798.8,8.9,44.6 
1452183355.6,286078800.9,9.6,44.6 
1452183375.7,286078799.1,9.6,44.6 
1452183395.8,286078799.3,9.6,44.6 
1452183416.0,286078800.7,9.6,44.6 
1452183436.1,286078800.8,9.6,44.1 
1452183455.3,286078797.7,9.6,44.1 
1452183475.4,286078801.6,9.6,44.1 
1452183495.6,286078804.4,9.6,44.1 
1452183515.7,286078799.4,9.6,44.1 
1452183535.8,286078798.7,8.9,44.6 
1452183555.9,286078802.3,8.9,44.6 
1452183576.1,286078799.1,8.9,44.6 
1452183595.3,286078806.3,8.9,44.6 
1452183615.4,286078797.4,8.9,45.1 
1452183635.5,286078795.6,8.9,44.6 
1452183655.7,286078800.0,9.6,44.6 
1452183675.8,286078801.1,9.6,44.6 
1452183695.9,286078796.6,9.6,44.1 
1452183716.0,286078795.2,9.6,44.6 
1452183735.2,286078800.2,9.6,44.6 
1452183755.4,286078802.7,9.6,44.1 
1452183775.5,286078797.7,9.6,44.1 
1452183795.6,286078800.3,9.6,44.1 
1452183815.7,286078800.0,9.6,44.1 
1452183835.9,286078805.5,9.6,44.1 
1452183856.0,286078798.9,9.6,44.6 
1452183875.2,286078800.6,9.6,44.6 
1452183895.3,286078797.0,8.9,44.6 
1452183915.5,286078804.5,8.9,45.1 
1452183935.6,286078796.9,8.9,44.6 
1452183955.7,286078802.9,8.9,44.6 
1452183975.9,286078798.7,8.9,44.6 
1452183996.0,286078800.7,8.9,44.6 
1452184015.2,286078802.7,9.6,44.6 
1452184035.3,286078799.9,9.6,44.6 
1452184055.5,286078796.8,9.6,44.6 
1452184075.6,286078800.2,8.9,44.6 
1452184095.7,286078804.8,9.6,44.6 
1452184115.8,286078801.2,9.6,44.6 
1452184136.0,286078799.8,9.6,44.6 
1452184156.1,286078796.8,9.6,44.1 
1452184175.3,286078799.1,9.6,44.1 
1452184195.4,286078801.3,9.6,44.1 
1452184215.6,286078799.1,9.6,44.1 
1452184235.7,286078801.5,9.6,44.6 
1452184255.8,286078797.9,9.6,44.6 
1452184276.0,286078798.7,9.6,44.1 
1452184296.1,286078802.7,9.6,44.1 
1452184315.3,286078798.7,9.6,44.1 
1452184335.5,286078800.3,9.6,44.1 
1452184355.6,286078801.5,8.9,44.1 
1452184375.7,286078800.1,8.9,44.6 
1452184395.8,286078801.6,8.9,44.6 
1452184416.0,286078800.3,8.9,44.6 
1452184436.1,286078802.6,9.6,44.6 
1452184455.3,286078796.3,9.6,44.6 
1452184475.4,286078797.8,9.6,44.6 
1452184495.6,286078799.0,9.6,44.6 
1452184515.7,286078797.8,9.6,44.6 
1452184535.8,286078801.2,9.6,44.1 
1452184555.9,286078798.5,9.6,44.1 
1452184576.1,286078802.6,9.6,44.6 
1452184595.3,286078800.7,8.9,44.6 
1452184615.4,286078800.6,8.9,44.6 
1452184635.5,286078803.0,8.9,44.6 
1452184655.7,286078796.0,9.6,44.6 
1452184675.8,286078803.9,8.9,44.6 
1452184695.9,286078801.2,8.9,44.6 
1452184716.0,286078796.9,8.9,45.1 
1452184735.3,286078800.5,8.9,44.6 
1452184755.4,286078802.5,8.9,44.6 
1452184775.5,286078800.8,8.9,44.6 
1452184795.6,286078801.5,8.9,44.6 
1452184815.8,286078798.7,8.9,45.1 
1452184835.9,286078804.5,8.9,44.6 
1452184856.0,286078795.2,8.9,44.6 
1452184875.2,286078798.6,9.6,44.6 
1452184895.4,286078800.8,9.6,44.6 
1452184915.5,286078796.2,9.6,44.1 
1452184935.6,286078801.1,9.6,44.1 
1452184955.7,286078796.8,9.6,44.1 
1452184975.9,286078797.4,9.6,44.1 
1452184996.0,286078802.4,9.6,44.1 
1452185015.2,286078800.3,9.6,44.1 
1452185035.3,286078802.1,9.6,44.6 
1452185055.5,286078798.7,9.6,44.6 
1452185075.6,286078797.1,9.6,44.1 
1452185095.7,286078802.1,8.9,44.6 
1452185115.8,286078801.9,9.6,44.6 
1452185136.0,286078799.8,8.9,44.6 
1452185156.1,286078801.5,9.6,44.6 
1452185175.3,286078799.9,9.6,44.6 
1452185195.4,286078795.7,9.6,44.6 
1452185215.6,286078801.1,9.6,44.6 
1452185235.7,286078799.9,9.6,44.1 
1452185255.8,286078798.7,9.6,44.1 
1452185275.9,286078799.5,9.6,44.1 
1452185296.1,286078801.1,9.6,44.1 
1452185315.3,286078801.3,8.9,44.1 
1452185335.4,286078799.4,8.9,45.1 
1452185355.5,286078800.6,8.9,44.6 
1452185375.6,286078804.6,8.9,45.1 
1452185395.8,286078798.3,8.9,44.6 
1452185415.9,286078796.1,8.9,44.6 
1452185436.0,286078800.9,8.9,44.6 
1452185455.2,286078802.6,8.9,44.6 
1452185475.4,286078802.2,8.9,44.6 
1452185495.5,286078802.4,8.9,44.6 
1452185515.6,286078800.9,8.9,44.6 
1452185535.7,286078797.3,8.9,44.6 
1452185555.9,286078802.1,8.9,44.6 
1452185576.0,286078802.3,8.9,45.1 
1452185595.2,286078800.8,9.6,44.6 
1452185615.3,286078797.3,9.6,44.6 
1452185635.5,286078800.0,9.6,44.6 
1452185655.6,286078796.9,9.6,44.6 
1452185675.7,286078798.9,8.9,44.6 
1452185695.8,286078803.9,8.9,44.6 
1452185716.0,286078798.6,8.9,44.6 
1452185736.1,286078802.5,9.6,44.6 
1452185755.3,286078793.8,9.6,44.6 
1452185775.4,286078801.0,8.9,44.6 
1452185795.6,286078802.6,9.6,44.6 
1452185815.7,286078793.7,9.6,44.6 
1452185835.8,286078800.4,8.9,44.6 
1452185855.9,286078802.1,8.9,44.1 
1452185876.1,286078806.1,8.9,44.6 
1452185895.3,286078796.4,9.6,44.6 
1452185915.4,286078796.3,9.6,44.6 
1452185935.5,286078797.6,9.6,44.1 
1452185955.7,286078804.7,8.9,44.1 
1452185975.8,286078798.5,8.9,44.6 
1452185995.9,286078806.2,8.9,44.6 
