# file name; noise; peak f.; mag.; duration
20160107210008477_OBSJAROMER-R2_met.fits;0.24726;10609.9;0.664044;0.341333
20160107210028616_OBSJAROMER-R2_met.fits;0.159859;10585;0.467474;0.170667
20160107210048584_OBSJAROMER-R2_met.fits;0.388078;10601.1;1.00496;0.170667
20160107210039709_OBSJAROMER-R2_snap.fits;0.100143;10604;0.128558;0
20160107210208456_OBSJAROMER-R2_met.fits;0.203969;10611.3;0.449916;0.341333
20160107210228595_OBSJAROMER-R2_met.fits;0.341447;10577.6;0.970358;0.170667
20160107210139784_OBSJAROMER-R2_snap.fits;0.117524;10557.1;0.122989;0
20160107210239859_OBSJAROMER-R2_snap.fits;0.199355;10599.6;0.142625;0
20160107210339933_OBSJAROMER-R2_snap.fits;0.509309;10614.3;0.18857;0
20160107210440008_OBSJAROMER-R2_snap.fits;1.00351;10577.6;1.36852;0
20160107210548445_OBSJAROMER-R2_met.fits;0.128893;10618.7;0.378029;0.341333
20160107210608413_OBSJAROMER-R2_met.fits;0.124969;10611.3;0.260144;0.512
20160107210618483_OBSJAROMER-R2_met.fits;0.246655;10609.9;0.669221;0.341333
20160107210540083_OBSJAROMER-R2_snap.fits;0.151787;10590.8;0.858977;0
20160107210638451_OBSJAROMER-R2_met.fits;0.109314;10599.6;0.371177;0.341333
20160107210658589_OBSJAROMER-R2_met.fits;0.392443;10599.6;0.811341;0.170667
20160107210640157_OBSJAROMER-R2_snap.fits;0.565197;10599.6;0.740649;0
20160107210758493_OBSJAROMER-R2_met.fits;0.316964;10601.1;0.650035;0.341333
20160107210818461_OBSJAROMER-R2_met.fits;0.225062;10620.1;0.540933;0.341333
20160107210740232_OBSJAROMER-R2_snap.fits;0.187329;10599.6;0.217048;0
20160107210848499_OBSJAROMER-R2_met.fits;0.228847;10633.3;0.81715;0.341333
20160107210840307_OBSJAROMER-R2_snap.fits;0.107184;10564.5;0.139328;0
20160107210948573_OBSJAROMER-R2_met.fits;0.482109;10593.8;0.992919;0.341333
20160107210958472_OBSJAROMER-R2_met.fits;0.232858;10552.7;0.697148;0.341333
20160107211028680_OBSJAROMER-R2_met.fits;0.256892;10642.1;0.53673;0.170667
20160107210940381_OBSJAROMER-R2_snap.fits;0.133637;10564.5;0.133895;0
20160107211038579_OBSJAROMER-R2_met.fits;0.421381;10599.6;1.23872;0.170667
20160107211118685_OBSJAROMER-R2_met.fits;0.396178;10599.6;0.804238;0.170667
20160107211040456_OBSJAROMER-R2_snap.fits;0.103024;10552.7;0.112009;0
20160107211208520_OBSJAROMER-R2_met.fits;0.151808;10646.5;0.772805;0.341333
20160107211140531_OBSJAROMER-R2_snap.fits;0.133775;10599.6;0.12815;0
20160107211240605_OBSJAROMER-R2_snap.fits;0.123454;10555.7;0.103306;0
20160107211348531_OBSJAROMER-R2_met.fits;0.412129;10557.1;0.965685;0.341333
20160107211340680_OBSJAROMER-R2_snap.fits;0.165886;10599.6;0.148195;0
20160107211438536_OBSJAROMER-R2_met.fits;0.124646;10647.9;0.514547;0.170667
20160107211528541_OBSJAROMER-R2_met.fits;0.360543;10599.6;0.995447;0.341333
20160107211440755_OBSJAROMER-R2_snap.fits;0.104762;10599.6;0.153052;0
20160107211548509_OBSJAROMER-R2_met.fits;0.482805;10608.4;1.02726;0.341333
20160107211540829_OBSJAROMER-R2_snap.fits;0.128229;10567.4;0.128978;0
20160107211648584_OBSJAROMER-R2_met.fits;0.679009;10628.9;1.36272;0.170667
20160107211718451_OBSJAROMER-R2_met.fits;0.153639;10558.6;0.342591;0.341333
20160107211640904_OBSJAROMER-R2_snap.fits;0.142695;10560.1;0.0971566;0
20160107211738589_OBSJAROMER-R2_met.fits;0.172949;10640.6;0.798534;0.341333
20160107211758557_OBSJAROMER-R2_met.fits;0.241081;10626;0.962502;0.341333
20160107211818525_OBSJAROMER-R2_met.fits;0.246798;10558.6;0.646522;0.341333
20160107211740979_OBSJAROMER-R2_snap.fits;0.157435;10601.1;0.130387;0
20160107211838493_OBSJAROMER-R2_met.fits;0.19779;10609.9;0.543388;0.341333
20160107211841053_OBSJAROMER-R2_snap.fits;0.147985;10599.6;0.108487;0
20160107211948467_OBSJAROMER-R2_met.fits;0.188983;10620.1;0.405099;0.170667
20160107211941128_OBSJAROMER-R2_snap.fits;0.137009;10585;0.110283;0
20160107212048541_OBSJAROMER-R2_met.fits;0.218512;10618.7;0.816857;0.341333
20160107212058611_OBSJAROMER-R2_met.fits;0.290424;10647.9;0.785534;0.170667
20160107212041203_OBSJAROMER-R2_snap.fits;0.120721;10599.6;0.1054;0
20160107212138547_OBSJAROMER-R2_met.fits;0.347244;10599.6;0.881326;0.341333
20160107212148445_OBSJAROMER-R2_met.fits;0.165411;10558.6;0.429467;0.341333
20160107212141277_OBSJAROMER-R2_snap.fits;0.115644;10601.1;0.107729;0
20160107212318557_OBSJAROMER-R2_met.fits;0.204105;10599.6;1.08291;0.341333
20160107212241352_OBSJAROMER-R2_snap.fits;0.13896;10643.6;0.114919;0
20160107212348424_OBSJAROMER-R2_met.fits;0.140481;10601.1;0.30668;0.341333
20160107212358493_OBSJAROMER-R2_met.fits;0.165293;10604;0.563353;0.341333
20160107212341427_OBSJAROMER-R2_snap.fits;0.123324;10599.6;0.105939;0
20160107212458568_OBSJAROMER-R2_met.fits;0.166357;10568.8;0.901544;0.341333
20160107212508467_OBSJAROMER-R2_met.fits;0.180351;10583.5;0.389409;0.341333
20160107212528435_OBSJAROMER-R2_met.fits;0.168544;10645;0.389969;0.341333
20160107212441501_OBSJAROMER-R2_snap.fits;0.133229;10599.6;0.109116;0
20160107212538504_OBSJAROMER-R2_met.fits;0.15262;10593.8;0.498878;0.341333
20160107212558643_OBSJAROMER-R2_met.fits;0.21091;10555.7;0.648439;0.170667
20160107212541576_OBSJAROMER-R2_snap.fits;0.122128;10558.6;0.108188;0
20160107212718515_OBSJAROMER-R2_met.fits;0.223965;10624.5;0.843464;0.341333
20160107212728584_OBSJAROMER-R2_met.fits;0.630636;10583.5;1.2904;0.341333
20160107212641651_OBSJAROMER-R2_snap.fits;0.109421;10599.6;0.117834;0
20160107212741725_OBSJAROMER-R2_snap.fits;0.106834;10599.6;0.138458;0
20160107212848456_OBSJAROMER-R2_met.fits;0.199714;10602.5;0.466978;0.341333
20160107212841800_OBSJAROMER-R2_snap.fits;0.124462;10551.3;0.119476;0
20160107212941875_OBSJAROMER-R2_snap.fits;0.172106;10630.4;0.115014;0
20160107213041949_OBSJAROMER-R2_snap.fits;0.144923;10612.8;0.137185;0
20160107213142024_OBSJAROMER-R2_snap.fits;0.11551;10583.5;0.164266;0
20160107213258483_OBSJAROMER-R2_met.fits;0.302229;10593.8;0.65929;0.341333
20160107213328520_OBSJAROMER-R2_met.fits;0.131783;10628.9;0.818382;0.341333
20160107213242099_OBSJAROMER-R2_snap.fits;0.142184;10551.3;0.124057;0
20160107213348488_OBSJAROMER-R2_met.fits;0.22448;10631.8;0.680745;0.341333
20160107213342173_OBSJAROMER-R2_snap.fits;0.107234;10609.9;0.113728;0
20160107213458461_OBSJAROMER-R2_met.fits;0.148442;10601.1;0.510511;0.341333
20160107213518429_OBSJAROMER-R2_met.fits;0.147805;10598.1;0.299978;0.170667
20160107213528499_OBSJAROMER-R2_met.fits;0.344896;10617.2;0.807164;0.341333
20160107213442248_OBSJAROMER-R2_snap.fits;0.140691;10599.6;0.0875482;0
20160107213542323_OBSJAROMER-R2_snap.fits;0.165931;10601.1;0.122774;0
20160107213648541_OBSJAROMER-R2_met.fits;0.291276;10636.2;0.94874;0.341333
20160107213718579_OBSJAROMER-R2_met.fits;0.155574;10628.9;0.508844;0.170667
20160107213642397_OBSJAROMER-R2_snap.fits;0.148562;10599.6;0.109616;0
20160107213742472_OBSJAROMER-R2_snap.fits;0.169686;10573.2;0.11491;0
20160107213842547_OBSJAROMER-R2_snap.fits;0.141339;10601.1;0.11635;0
20160107214028531_OBSJAROMER-R2_met.fits;0.113923;10626;0.669016;0.341333
20160107213942621_OBSJAROMER-R2_snap.fits;0.118549;10558.6;0.104977;0
20160107214128435_OBSJAROMER-R2_met.fits;0.142977;10570.3;0.320046;0.341333
20160107214138504_OBSJAROMER-R2_met.fits;0.255921;10646.5;0.872629;0.341333
20160107214042696_OBSJAROMER-R2_snap.fits;0.14918;10593.8;0.120939;0
20160107214148403_OBSJAROMER-R2_met.fits;0.113803;10601.1;0.259273;0.512
20160107214208541_OBSJAROMER-R2_met.fits;0.348117;10552.7;1.01956;0.682667
20160107214218440_OBSJAROMER-R2_met.fits;0.195235;10620.1;0.427023;0.341333
20160107214142771_OBSJAROMER-R2_snap.fits;0.142493;10567.4;0.103673;0
20160107214258547_OBSJAROMER-R2_met.fits;0.156379;10549.8;0.715377;0.341333
20160107214318515_OBSJAROMER-R2_met.fits;0.314587;10647.9;0.979371;0.341333
20160107214328584_OBSJAROMER-R2_met.fits;0.508702;10647.9;1.11363;0.170667
20160107214242845_OBSJAROMER-R2_snap.fits;0.146658;10551.3;0.11459;0
20160107214348552_OBSJAROMER-R2_met.fits;0.314386;10631.8;0.679041;0.341333
20160107214418419_OBSJAROMER-R2_met.fits;0.112046;10602.5;0.272043;0.341333
20160107214342920_OBSJAROMER-R2_snap.fits;0.122249;10601.1;0.146683;0
20160107214518493_OBSJAROMER-R2_met.fits;0.196773;10601.1;0.459965;0.341333
20160107214528563_OBSJAROMER-R2_met.fits;0.131366;10593.8;1.08708;0.341333
20160107214442995_OBSJAROMER-R2_snap.fits;0.120641;10599.6;0.107041;0
20160107214638536_OBSJAROMER-R2_met.fits;0.210642;10605.5;0.916421;0.341333
20160107214543069_OBSJAROMER-R2_snap.fits;0.146612;10611.3;0.155167;0
20160107214718472_OBSJAROMER-R2_met.fits;0.173816;10570.3;0.371167;0.341333
20160107214643144_OBSJAROMER-R2_snap.fits;0.129485;10647.9;0.104685;0
20160107214828445_OBSJAROMER-R2_met.fits;0.13057;10576.2;0.345944;0.341333
20160107214743219_OBSJAROMER-R2_snap.fits;0.146347;10599.6;0.155837;0
20160107214843293_OBSJAROMER-R2_snap.fits;0.136484;10552.7;0.140903;0
20160107215018525_OBSJAROMER-R2_met.fits;0.371933;10614.3;0.897802;0.341333
20160107214943368_OBSJAROMER-R2_snap.fits;0.159934;10554.2;0.104908;0
20160107215138568_OBSJAROMER-R2_met.fits;0.454403;10604;0.935558;0.170667
20160107215043443_OBSJAROMER-R2_snap.fits;0.137929;10608.4;0.156389;0
20160107215208435_OBSJAROMER-R2_met.fits;0.121612;10615.7;0.268234;0.341333
20160107215143517_OBSJAROMER-R2_snap.fits;0.172308;10587.9;0.0992157;0
20160107215248541_OBSJAROMER-R2_met.fits;0.355578;10585;0.792874;0.170667
20160107215308509_OBSJAROMER-R2_met.fits;0.422224;10577.6;0.953228;0.341333
20160107215243592_OBSJAROMER-R2_snap.fits;0.12075;10599.6;0.106468;0
20160107215358515_OBSJAROMER-R2_met.fits;0.154871;10640.6;0.808806;0.341333
20160107215408584_OBSJAROMER-R2_met.fits;0.631085;10609.9;1.28238;0.341333
20160107215438621_OBSJAROMER-R2_met.fits;0.476888;10643.6;1.06082;0.170667
20160107215343667_OBSJAROMER-R2_snap.fits;0.131243;10599.6;0.125782;0
20160107215528456_OBSJAROMER-R2_met.fits;0.228568;10615.7;0.518435;0.341333
20160107215443741_OBSJAROMER-R2_snap.fits;0.116684;10599.6;0.100604;0
20160107215548595_OBSJAROMER-R2_met.fits;0.436683;10630.4;1.28154;0.170667
20160107215628531_OBSJAROMER-R2_met.fits;0.262164;10620.1;1.03086;0.341333
20160107215543816_OBSJAROMER-R2_snap.fits;0.142461;10634.8;0.0966932;0
20160107215658568_OBSJAROMER-R2_met.fits;0.220369;10642.1;0.842729;0.170667
20160107215708467_OBSJAROMER-R2_met.fits;0.157549;10601.1;0.325227;0.341333
20160107215643891_OBSJAROMER-R2_snap.fits;0.122811;10614.3;0.109552;0
20160107215808541_OBSJAROMER-R2_met.fits;0.41593;10642.1;1.12787;0.341333
20160107215838579_OBSJAROMER-R2_met.fits;0.239031;10577.6;1.02387;0.170667
20160107215743965_OBSJAROMER-R2_snap.fits;0.146254;10599.6;0.12698;0
20160107215848477_OBSJAROMER-R2_met.fits;0.313009;10599.6;0.722966;0.341333
20160107215844040_OBSJAROMER-R2_snap.fits;0.160504;10599.6;0.132827;0
20160107215944115_OBSJAROMER-R2_snap.fits;0.15492;10552.7;0.12245;0
