#timestamp,LO_Frequency,Temp,Hum 
1452124815.6,286078797.7,9.6,43.6 
1452124835.7,286078800.9,9.6,43.6 
1452124855.9,286078799.3,9.6,43.1 
1452124876.0,286078804.1,9.6,43.1 
1452124895.2,286078798.3,9.6,43.6 
1452124915.4,286078801.5,9.6,43.6 
1452124935.5,286078796.0,9.6,43.6 
1452124955.6,286078802.5,9.6,43.6 
1452124975.7,286078799.0,9.6,43.1 
1452124995.9,286078797.4,9.6,43.1 
1452125016.0,286078801.5,9.6,43.1 
1452125035.2,286078795.7,9.6,43.1 
1452125055.4,286078802.5,9.6,43.1 
1452125075.5,286078797.1,9.6,42.6 
1452125095.6,286078803.0,9.6,42.6 
1452125115.7,286078801.1,9.6,43.1 
1452125135.9,286078798.0,9.6,43.1 
1452125156.0,286078799.4,9.6,43.1 
1452125176.1,286078800.1,9.6,43.1 
1452125195.3,286078799.3,9.6,43.1 
1452125215.4,286078800.6,9.6,43.1 
1452125235.6,286078802.7,9.6,43.1 
1452125255.7,286078798.6,9.6,43.1 
1452125275.8,286078801.9,9.6,43.1 
1452125296.0,286078801.3,9.6,43.1 
1452125316.1,286078797.0,9.6,43.1 
1452125335.3,286078800.4,9.6,43.1 
1452125355.4,286078800.7,9.6,43.1 
1452125375.6,286078803.1,9.6,43.1 
1452125395.7,286078799.4,9.6,43.1 
1452125415.8,286078799.2,9.6,43.1 
1452125435.9,286078801.5,9.6,43.1 
1452125456.1,286078797.8,9.6,43.1 
1452125475.3,286078804.6,9.6,43.6 
1452125495.4,286078802.1,9.6,43.6 
1452125515.5,286078799.2,9.6,43.6 
1452125535.7,286078798.7,9.6,43.1 
1452125555.8,286078800.2,9.6,43.6 
1452125575.9,286078802.4,9.6,43.6 
1452125596.0,286078797.1,9.6,43.6 
1452125615.2,286078798.5,8.9,43.6 
1452125635.4,286078802.6,8.9,43.6 
1452125655.5,286078798.6,9.6,43.6 
1452125675.6,286078801.4,9.6,43.6 
1452125695.7,286078799.3,8.9,43.6 
1452125715.9,286078800.3,9.6,43.6 
1452125736.0,286078799.2,9.6,43.6 
1452125755.2,286078799.0,9.6,43.6 
1452125775.3,286078800.8,9.6,43.6 
1452125795.5,286078797.5,9.6,43.6 
1452125815.6,286078800.5,9.6,43.6 
1452125835.7,286078800.0,9.6,43.1 
1452125855.9,286078801.4,9.6,43.1 
1452125876.0,286078799.1,9.6,43.6 
1452125895.2,286078796.9,9.6,43.1 
1452125915.3,286078800.0,9.6,43.1 
1452125935.5,286078803.3,9.6,43.6 
1452125955.6,286078800.5,9.6,43.6 
1452125975.7,286078798.4,9.6,43.6 
1452125995.8,286078802.8,9.6,43.6 
1452126016.0,286078800.9,9.6,43.6 
1452126036.1,286078798.8,9.6,43.1 
1452126055.3,286078798.4,9.6,43.1 
1452126075.4,286078803.8,9.6,43.6 
1452126095.6,286078797.3,9.6,43.6 
1452126115.7,286078801.3,9.6,43.6 
1452126135.8,286078802.8,9.6,43.6 
1452126155.9,286078800.9,9.6,43.6 
1452126176.1,286078801.4,9.6,43.1 
1452126195.3,286078795.8,9.6,43.1 
1452126215.4,286078798.6,9.6,43.1 
1452126235.5,286078799.4,9.6,43.1 
1452126255.7,286078799.0,9.6,43.1 
1452126275.8,286078797.1,9.6,43.1 
1452126295.9,286078799.0,9.6,43.1 
1452126316.0,286078801.4,9.6,43.1 
1452126335.3,286078801.8,9.6,43.1 
1452126355.4,286078801.3,9.6,43.1 
1452126375.5,286078795.2,9.6,43.1 
1452126395.6,286078801.9,9.6,43.1 
1452126415.8,286078801.0,9.6,43.1 
1452126435.9,286078800.6,9.6,43.1 
1452126456.0,286078801.5,9.6,43.1 
1452126475.2,286078798.0,9.6,43.1 
1452126495.4,286078798.8,9.6,43.1 
1452126515.5,286078802.1,9.6,43.6 
1452126535.6,286078800.0,9.6,43.6 
1452126555.7,286078801.3,9.6,43.6 
1452126575.9,286078799.1,9.6,43.6 
1452126596.0,286078797.4,9.6,43.6 
1452126615.2,286078802.7,9.6,43.6 
1452126635.3,286078798.5,9.6,43.6 
1452126655.5,286078800.4,9.6,43.6 
1452126675.6,286078801.7,9.6,43.1 
1452126695.7,286078797.4,9.6,43.1 
1452126715.8,286078800.6,9.6,43.1 
1452126736.0,286078797.4,9.6,43.1 
1452126756.1,286078798.5,9.6,43.1 
1452126775.3,286078802.7,9.6,43.1 
1452126795.4,286078800.4,8.9,43.1 
1452126815.6,286078802.8,8.9,43.6 
1452126835.7,286078801.4,9.6,43.6 
1452126855.8,286078798.6,9.6,43.6 
1452126875.9,286078802.6,9.6,43.6 
1452126896.1,286078803.0,9.6,43.6 
1452126915.3,286078797.9,8.9,43.6 
1452126935.4,286078797.8,8.9,43.6 
1452126955.5,286078798.7,9.6,43.6 
1452126975.6,286078802.5,8.9,43.6 
1452126995.8,286078800.6,8.9,43.6 
1452127015.9,286078800.3,8.9,43.6 
1452127036.0,286078798.8,8.9,43.6 
1452127055.2,286078802.6,8.9,44.1 
1452127075.4,286078799.4,8.9,44.1 
1452127095.5,286078799.3,8.9,43.6 
1452127115.6,286078798.8,9.6,43.6 
1452127135.7,286078804.4,9.6,43.6 
1452127155.9,286078799.4,9.6,43.6 
1452127176.0,286078797.6,9.6,43.6 
1452127195.2,286078797.3,9.6,43.1 
1452127215.3,286078802.2,9.6,43.1 
1452127235.5,286078801.4,9.6,43.1 
1452127255.6,286078796.0,9.6,43.6 
1452127275.7,286078799.3,9.6,43.1 
1452127295.8,286078800.9,9.6,43.1 
1452127316.0,286078799.2,9.6,43.1 
1452127336.1,286078800.9,9.6,43.6 
1452127355.3,286078801.7,8.9,43.6 
1452127375.4,286078802.9,9.6,43.6 
1452127395.6,286078798.0,9.6,43.6 
1452127415.7,286078797.8,9.6,43.1 
1452127435.8,286078799.8,9.6,43.1 
1452127455.9,286078799.3,9.6,43.1 
1452127476.1,286078796.9,9.6,43.1 
1452127495.3,286078801.3,9.6,43.1 
1452127515.4,286078802.1,9.6,43.1 
1452127535.5,286078799.6,9.6,43.1 
1452127555.7,286078799.2,9.6,43.6 
1452127575.8,286078800.4,9.6,43.1 
1452127595.9,286078800.8,9.6,43.6 
1452127616.0,286078799.2,9.6,43.6 
1452127635.3,286078798.5,9.6,43.1 
1452127655.4,286078798.8,9.6,43.1 
1452127675.5,286078799.2,9.6,43.1 
1452127695.6,286078796.9,9.6,43.1 
1452127715.8,286078800.8,9.6,43.1 
1452127735.9,286078800.6,9.6,42.6 
1452127756.0,286078800.4,9.6,42.6 
1452127775.2,286078801.8,9.6,43.1 
1452127795.3,286078804.7,9.6,43.1 
1452127815.5,286078800.6,9.6,43.1 
1452127835.6,286078802.8,9.6,43.1 
1452127855.7,286078798.5,9.6,43.6 
1452127875.8,286078801.6,9.6,43.6 
1452127896.0,286078802.5,9.6,43.6 
1452127916.1,286078799.2,9.6,43.1 
1452127935.3,286078795.6,9.6,43.6 
1452127955.4,286078800.9,9.6,43.1 
1452127975.6,286078799.7,9.6,43.1 
1452127995.7,286078801.5,9.6,43.1 
1452128015.8,286078796.8,9.6,43.1 
1452128035.9,286078799.0,9.6,43.1 
1452128056.1,286078802.0,9.6,43.1 
1452128075.3,286078806.2,8.9,43.1 
1452128095.4,286078799.4,9.6,43.6 
1452128115.5,286078793.9,9.6,43.6 
1452128135.7,286078804.3,8.9,43.6 
1452128155.8,286078800.7,8.9,43.6 
1452128175.9,286078798.9,8.9,43.6 
1452128196.0,286078798.7,8.9,43.6 
1452128215.3,286078801.2,8.9,43.6 
1452128235.4,286078801.3,9.6,43.6 
1452128255.5,286078799.6,9.6,43.6 
1452128275.6,286078797.0,9.6,43.6 
1452128295.8,286078800.6,9.6,43.1 
1452128315.9,286078796.8,9.6,43.1 
1452128336.0,286078801.3,9.6,43.1 
1452128355.2,286078799.4,9.6,43.1 
1452128375.4,286078800.2,9.6,43.1 
1452128395.5,286078803.9,9.6,43.1 
