# file name; noise; peak f.; mag.; duration
20160107085958579_OBSJAROMER-R2_met.fits;0.446697;10612.8;0.906445;0.170667
20160107090008477_OBSJAROMER-R2_met.fits;0.440325;10587.9;1.04846;0.341333
20160107090046024_OBSJAROMER-R2_snap.fits;0.142075;10599.6;0.136313;0
20160107090146099_OBSJAROMER-R2_snap.fits;0.13037;10599.6;0.132737;0
20160107090246173_OBSJAROMER-R2_snap.fits;0.136228;10564.5;0.11328;0
20160107090348467_OBSJAROMER-R2_met.fits;0.440322;10601.1;1.00404;0.341333
20160107090346248_OBSJAROMER-R2_snap.fits;0.143599;10561.5;0.123556;0
20160107090458440_OBSJAROMER-R2_met.fits;0.195971;10551.3;0.432875;0.170667
20160107090528477_OBSJAROMER-R2_met.fits;0.375731;10565.9;1.00251;0.341333
20160107090446323_OBSJAROMER-R2_snap.fits;0.130293;10601.1;0.123453;0
20160107090546397_OBSJAROMER-R2_snap.fits;0.116012;10633.3;0.10557;0
20160107090648520_OBSJAROMER-R2_met.fits;0.199047;10634.8;0.661695;0.170667
20160107090708659_OBSJAROMER-R2_met.fits;0.341106;10599.6;0.715671;0.170667
20160107090646472_OBSJAROMER-R2_snap.fits;0.172638;10599.6;0.15369;0
20160107090828531_OBSJAROMER-R2_met.fits;0.174236;10612.8;0.787572;0.170667
20160107090746547_OBSJAROMER-R2_snap.fits;0.146281;10601.1;0.115495;0
20160107090908467_OBSJAROMER-R2_met.fits;0.212584;10554.2;0.777298;0.341333
20160107090846621_OBSJAROMER-R2_snap.fits;0.135587;10582;0.105873;0
20160107090946696_OBSJAROMER-R2_snap.fits;0.160375;10646.5;0.12129;0
20160107091046771_OBSJAROMER-R2_snap.fits;0.122612;10555.7;0.100376;0
20160107091238387_OBSJAROMER-R2_met.fits;0.146533;10637.7;0.309051;0.341333
20160107091146845_OBSJAROMER-R2_snap.fits;0.138387;10599.6;0.101545;0
20160107091246920_OBSJAROMER-R2_snap.fits;0.152941;10599.6;0.113678;0
20160107091358429_OBSJAROMER-R2_met.fits;0.253586;10599.6;0.575842;0.341333
20160107091428467_OBSJAROMER-R2_met.fits;0.173257;10599.6;0.795253;0.341333
20160107091346995_OBSJAROMER-R2_snap.fits;0.103429;10609.9;0.117269;0
20160107091447069_OBSJAROMER-R2_snap.fits;0.112678;10549.8;0.126196;0
20160107091547144_OBSJAROMER-R2_snap.fits;0.200936;10626;0.118614;0
20160107091658483_OBSJAROMER-R2_met.fits;0.276976;10599.6;0.554574;0.341333
20160107091647219_OBSJAROMER-R2_snap.fits;0.146194;10599.6;0.122012;0
20160107091747293_OBSJAROMER-R2_snap.fits;0.106414;10599.6;0.133796;0
20160107091847368_OBSJAROMER-R2_snap.fits;0.134876;10601.1;0.144246;0
20160107091947443_OBSJAROMER-R2_snap.fits;0.128381;10615.7;0.0969466;0
20160107092047517_OBSJAROMER-R2_snap.fits;0.138948;10599.6;0.133386;0
20160107092147592_OBSJAROMER-R2_snap.fits;0.138205;10599.6;0.122213;0
20160107092247667_OBSJAROMER-R2_snap.fits;0.148255;10599.6;0.135721;0
20160107092348424_OBSJAROMER-R2_met.fits;0.20182;10601.1;0.496366;0.341333
20160107092347741_OBSJAROMER-R2_snap.fits;0.0939641;10549.8;0.109862;0
20160107092448499_OBSJAROMER-R2_met.fits;0.241894;10601.1;0.885805;0.341333
20160107092528435_OBSJAROMER-R2_met.fits;0.237154;10604;0.516342;0.170667
20160107092447816_OBSJAROMER-R2_snap.fits;0.151806;10574.7;0.13437;0
20160107092618440_OBSJAROMER-R2_met.fits;0.145604;10599.6;0.485624;0.341333
20160107092547891_OBSJAROMER-R2_snap.fits;0.130038;10551.3;0.128959;0
20160107092708445_OBSJAROMER-R2_met.fits;0.253651;10606.9;0.723052;0.341333
20160107092728413_OBSJAROMER-R2_met.fits;0.149253;10601.1;0.386319;0.341333
20160107092647965_OBSJAROMER-R2_snap.fits;0.130361;10647.9;0.102276;0
20160107092818589_OBSJAROMER-R2_met.fits;0.272763;10637.7;0.681214;0.170667
20160107092748040_OBSJAROMER-R2_snap.fits;0.157529;10601.1;0.148432;0
20160107092848115_OBSJAROMER-R2_snap.fits;0.132215;10599.6;0.124829;0
20160107092948189_OBSJAROMER-R2_snap.fits;0.139926;10549.8;0.116249;0
20160107093108403_OBSJAROMER-R2_met.fits;0.120009;10631.8;0.33207;0.341333
20160107093048264_OBSJAROMER-R2_snap.fits;0.170503;10602.5;0.119872;0
20160107093148339_OBSJAROMER-R2_snap.fits;0.169882;10599.6;0.121434;0
20160107093328861_OBSJAROMER-R2_met.fits;0.0726843;10599.6;0.161045;0.170667
20160107093248413_OBSJAROMER-R2_snap.fits;0.112638;10601.1;0.0843516;0
20160107093358387_OBSJAROMER-R2_met.fits;0.135095;10605.5;0.323937;0.341333
20160107093348488_OBSJAROMER-R2_snap.fits;0.141374;10549.8;0.114813;0
20160107093448563_OBSJAROMER-R2_snap.fits;0.12944;10601.1;0.0958179;0
20160107093618504_OBSJAROMER-R2_met.fits;0.1749;10604;0.527381;0.170667
20160107093548637_OBSJAROMER-R2_snap.fits;0.164201;10599.6;0.119581;0
20160107093728477_OBSJAROMER-R2_met.fits;0.480167;10608.4;1.05919;0.341333
20160107093648712_OBSJAROMER-R2_snap.fits;0.120474;10599.6;0.131502;0
20160107093808413_OBSJAROMER-R2_met.fits;0.239757;10599.6;0.595486;0.341333
20160107093748787_OBSJAROMER-R2_snap.fits;0.16081;10601.1;0.0976083;0
20160107093848861_OBSJAROMER-R2_snap.fits;0.148551;10604;0.123531;0
20160107094008392_OBSJAROMER-R2_met.fits;0.184697;10596.7;0.384475;0.170667
20160107093948936_OBSJAROMER-R2_snap.fits;0.103874;10599.6;0.119915;0
20160107094128435_OBSJAROMER-R2_met.fits;0.146953;10599.6;0.581575;0.341333
20160107094049011_OBSJAROMER-R2_snap.fits;0.125376;10568.8;0.107627;0
20160107094145843_OBSJAROMER-R2_met.fits;0.0627811;10599.6;0.148031;0.170667
20160107094228509_OBSJAROMER-R2_met.fits;0.111492;10580.6;0.894782;0.341333
20160107094238408_OBSJAROMER-R2_met.fits;0.266938;10592.3;0.542426;0.170667
20160107094149085_OBSJAROMER-R2_snap.fits;0.112838;10598.1;0.15468;0
20160107094245917_OBSJAROMER-R2_met.fits;0.0639667;10554.2;0.128056;0.170667
20160107094249160_OBSJAROMER-R2_snap.fits;0.154759;10599.6;0.148466;0
20160107094349235_OBSJAROMER-R2_snap.fits;0.0978389;10646.5;0.119563;0
20160107094448456_OBSJAROMER-R2_met.fits;0.259334;10585;0.524125;0.341333
20160107094449309_OBSJAROMER-R2_snap.fits;0.1327;10589.4;0.110933;0
20160107094549384_OBSJAROMER-R2_snap.fits;0.148874;10599.6;0.0920241;0
20160107094738440_OBSJAROMER-R2_met.fits;0.396257;10640.6;0.815875;0.170667
20160107094649459_OBSJAROMER-R2_snap.fits;0.13737;10602.5;0.117145;0
20160107094808477_OBSJAROMER-R2_met.fits;0.399693;10598.1;0.921104;0.341333
20160107094749533_OBSJAROMER-R2_snap.fits;0.106759;10601.1;0.121876;0
20160107094849608_OBSJAROMER-R2_snap.fits;0.194836;10601.1;0.117703;0
20160107094949683_OBSJAROMER-R2_snap.fits;0.132669;10601.1;0.12955;0
20160107095128499_OBSJAROMER-R2_met.fits;0.12559;10549.8;0.447827;0.170667
20160107095049757_OBSJAROMER-R2_snap.fits;0.135655;10599.6;0.0877705;0
20160107095148467_OBSJAROMER-R2_met.fits;0.16643;10595.2;0.530104;0.341333
20160107095208435_OBSJAROMER-R2_met.fits;0.179764;10647.9;0.603743;0.341333
20160107095149832_OBSJAROMER-R2_snap.fits;0.381049;10598.1;0.202801;0
20160107095308680_OBSJAROMER-R2_met.fits;0.164949;10605.5;0.347029;0.170667
20160107095318408_OBSJAROMER-R2_met.fits;0.137851;10621.6;0.463536;0.341333
20160107095249907_OBSJAROMER-R2_snap.fits;0.138517;10604;0.580676;0
20160107095348445_OBSJAROMER-R2_met.fits;0.138517;10604;0.580676;0.341333
20160107095408413_OBSJAROMER-R2_met.fits;0.158885;10634.8;0.448226;0.341333
20160107095349981_OBSJAROMER-R2_snap.fits;0.728309;10599.6;0.962273;0
20160107095450056_OBSJAROMER-R2_snap.fits;1.58909;10598.1;0.470975;0
20160107095641331_OBSJAROMER-R2_met.fits;0.0936525;10601.1;0.190264;0.170667
20160107095550131_OBSJAROMER-R2_snap.fits;0.251894;10604;0.145215;0
20160107095650205_OBSJAROMER-R2_snap.fits;0.26026;10598.1;0.155222;0
20160107095838408_OBSJAROMER-R2_met.fits;0.213176;10586.4;0.468391;0.341333
20160107095750280_OBSJAROMER-R2_snap.fits;0.140482;10599.6;0.119452;0
20160107095848477_OBSJAROMER-R2_met.fits;0.0987467;10639.2;0.671957;0.341333
20160107095850355_OBSJAROMER-R2_snap.fits;0.115127;10599.6;0.115608;0
20160107095950429_OBSJAROMER-R2_snap.fits;0.134562;10599.6;0.122297;0
