#timestamp,LO_Frequency,Temp,Hum 
1452135615.7,286078802.3,8.9,43.6 
1452135635.8,286078801.4,8.9,43.6 
1452135655.9,286078798.3,8.9,44.1 
1452135676.1,286078801.1,8.9,43.6 
1452135695.3,286078798.5,8.9,43.6 
1452135715.4,286078804.0,8.9,43.6 
1452135735.5,286078797.6,8.9,43.6 
1452135755.7,286078802.9,8.9,43.6 
1452135775.8,286078798.6,8.9,44.1 
1452135795.9,286078801.8,8.9,44.1 
1452135816.0,286078800.7,8.9,44.1 
1452135835.3,286078796.8,8.9,44.1 
1452135855.4,286078800.4,8.9,44.1 
1452135875.5,286078803.0,8.9,44.1 
1452135895.6,286078801.5,8.9,43.6 
1452135915.8,286078798.4,8.9,43.6 
1452135935.9,286078800.8,8.9,43.6 
1452135956.0,286078803.0,8.9,43.6 
1452135975.2,286078797.3,8.9,43.6 
1452135995.4,286078798.5,9.6,43.6 
1452136015.5,286078801.5,9.6,43.6 
1452136035.6,286078796.5,8.9,43.6 
1452136055.7,286078803.0,8.9,43.6 
1452136075.9,286078797.3,8.9,43.6 
1452136096.0,286078800.3,8.9,43.6 
1452136116.1,286078798.4,8.9,43.6 
1452136135.3,286078802.9,9.6,43.6 
1452136155.4,286078799.8,9.6,43.6 
1452136175.6,286078799.1,9.6,43.6 
1452136195.7,286078799.9,8.9,43.6 
1452136215.8,286078800.6,9.6,43.6 
1452136235.9,286078799.9,9.6,43.6 
1452136256.1,286078796.9,9.6,43.1 
1452136275.3,286078797.0,9.6,43.1 
1452136295.4,286078800.3,9.6,43.6 
1452136315.5,286078804.0,9.6,43.6 
1452136335.7,286078802.7,9.6,43.6 
1452136355.8,286078795.6,9.6,43.6 
1452136375.9,286078799.2,9.6,43.1 
1452136396.0,286078803.0,9.6,43.6 
1452136415.3,286078801.2,8.9,43.6 
1452136435.4,286078796.4,9.6,43.6 
1452136455.5,286078799.0,8.9,43.6 
1452136475.6,286078804.5,8.9,43.6 
1452136495.8,286078801.4,8.9,43.6 
1452136515.9,286078801.1,8.9,43.6 
1452136536.0,286078799.4,8.9,43.6 
1452136555.2,286078799.6,8.9,43.6 
1452136575.4,286078798.5,9.6,43.6 
1452136595.5,286078801.0,9.6,43.6 
1452136615.6,286078797.1,8.9,43.6 
1452136635.7,286078800.7,8.9,43.6 
1452136655.9,286078801.1,8.9,43.6 
1452136676.0,286078797.1,8.9,43.6 
1452136695.2,286078797.2,9.6,43.6 
1452136715.3,286078806.3,9.6,43.6 
1452136735.5,286078797.8,9.6,43.6 
1452136755.6,286078798.6,9.6,43.1 
1452136775.7,286078797.3,9.6,43.1 
1452136795.8,286078802.8,9.6,43.6 
1452136816.0,286078801.3,9.6,43.6 
1452136836.1,286078799.7,8.9,43.6 
1452136855.3,286078797.3,8.9,43.6 
1452136875.4,286078802.9,9.6,43.6 
1452136895.6,286078798.2,9.6,43.1 
1452136915.7,286078797.6,9.6,43.6 
1452136935.8,286078800.2,9.6,43.6 
1452136955.9,286078801.8,9.6,43.6 
1452136976.1,286078800.8,9.6,43.6 
1452136995.3,286078797.9,9.6,43.1 
1452137015.4,286078799.0,9.6,43.1 
1452137035.5,286078800.1,9.6,43.6 
1452137055.6,286078802.4,9.6,43.1 
1452137075.8,286078800.5,8.9,43.6 
1452137095.9,286078800.8,9.6,43.6 
1452137116.0,286078800.5,9.6,43.1 
1452137135.2,286078797.4,9.6,43.1 
1452137155.4,286078797.3,9.6,43.6 
1452137175.5,286078798.5,9.6,43.1 
1452137195.6,286078800.4,9.6,43.1 
1452137215.7,286078802.3,9.6,43.1 
1452137235.9,286078804.4,9.6,43.1 
1452137256.0,286078797.7,9.6,43.1 
1452137275.2,286078798.4,8.9,43.6 
1452137295.3,286078802.7,9.6,43.6 
1452137315.5,286078800.9,9.6,43.6 
1452137335.6,286078798.0,9.6,43.6 
1452137355.7,286078801.5,9.6,43.6 
1452137375.8,286078797.7,9.6,43.6 
1452137396.0,286078798.9,9.6,43.6 
1452137416.1,286078799.8,9.6,43.1 
1452137435.3,286078800.2,9.6,43.6 
1452137455.4,286078802.7,9.6,43.6 
1452137475.6,286078799.4,9.6,43.6 
1452137495.7,286078798.7,9.6,43.6 
1452137515.8,286078801.5,9.6,43.1 
1452137535.9,286078797.7,9.6,43.6 
1452137556.1,286078798.3,9.6,43.1 
1452137575.3,286078798.8,9.6,43.1 
1452137595.4,286078802.3,9.6,43.1 
1452137615.5,286078800.6,9.6,43.1 
1452137635.7,286078798.6,8.9,43.1 
1452137655.8,286078802.2,8.9,43.6 
1452137675.9,286078802.0,8.9,43.6 
1452137696.1,286078802.1,8.9,44.1 
1452137715.3,286078800.2,8.9,43.6 
1452137735.4,286078802.5,8.9,43.6 
1452137755.5,286078801.0,8.9,44.1 
1452137775.7,286078798.7,8.9,43.6 
1452137795.8,286078800.6,8.9,43.6 
1452137815.9,286078798.5,8.9,43.6 
1452137836.1,286078801.0,8.9,44.1 
1452137855.3,286078801.1,8.9,44.1 
1452137875.4,286078795.2,8.9,43.6 
1452137895.5,286078802.8,8.9,43.6 
1452137915.7,286078804.2,8.9,44.1 
1452137935.8,286078801.4,8.9,44.1 
1452137955.9,286078798.7,8.9,44.1 
1452137976.1,286078800.4,8.9,44.1 
1452137995.3,286078800.4,8.9,43.6 
1452138015.4,286078797.1,8.9,43.6 
1452138035.5,286078801.2,8.9,43.6 
1452138055.7,286078800.6,8.9,44.1 
1452138075.8,286078799.7,8.9,43.6 
1452138095.9,286078800.5,8.9,43.6 
1452138116.1,286078799.6,8.9,44.1 
1452138135.3,286078799.4,8.9,43.6 
1452138155.4,286078798.9,8.9,44.1 
1452138175.5,286078804.1,8.9,44.1 
1452138195.7,286078797.4,8.9,44.1 
1452138215.8,286078800.0,8.9,44.1 
1452138235.9,286078801.5,8.9,43.6 
1452138256.0,286078799.4,8.9,43.6 
1452138275.3,286078797.5,8.9,43.6 
1452138295.4,286078798.9,8.9,43.6 
1452138315.5,286078802.7,8.9,44.1 
1452138335.6,286078799.2,8.9,44.1 
1452138355.8,286078799.5,8.9,43.6 
1452138375.9,286078799.7,8.9,43.6 
1452138396.0,286078797.6,9.6,43.6 
1452138415.2,286078798.6,9.6,43.6 
1452138435.4,286078800.1,9.6,43.6 
1452138455.5,286078801.4,9.6,43.6 
1452138475.6,286078797.6,9.6,43.6 
1452138495.7,286078798.3,9.6,43.1 
1452138515.9,286078799.4,9.6,43.1 
1452138536.0,286078799.1,9.6,43.1 
1452138556.1,286078802.7,9.6,43.1 
1452138575.3,286078797.8,9.6,43.6 
1452138595.5,286078804.3,8.9,43.6 
1452138615.6,286078796.9,9.6,43.6 
1452138635.7,286078802.4,9.6,43.6 
1452138655.8,286078798.0,9.6,43.6 
1452138676.0,286078797.2,9.6,43.1 
1452138696.1,286078802.7,9.6,43.1 
1452138715.3,286078802.5,8.9,43.6 
1452138735.4,286078798.4,8.9,43.6 
1452138755.5,286078803.0,8.9,43.6 
1452138775.7,286078800.6,9.6,43.6 
1452138795.8,286078798.4,9.6,44.1 
1452138815.9,286078800.2,8.9,43.6 
1452138836.0,286078800.9,8.9,43.6 
1452138855.3,286078801.0,8.9,43.6 
1452138875.4,286078800.2,8.9,43.6 
1452138895.5,286078800.3,9.6,43.6 
1452138915.6,286078800.5,8.9,43.6 
1452138935.8,286078801.2,8.9,43.6 
1452138955.9,286078797.6,8.9,44.1 
1452138976.0,286078799.8,8.9,43.6 
1452138995.2,286078797.1,8.9,43.6 
1452139015.4,286078804.3,8.9,43.6 
1452139035.5,286078801.5,8.9,43.6 
1452139055.6,286078800.7,8.9,44.1 
1452139075.7,286078801.2,8.9,44.1 
1452139095.9,286078795.2,8.9,44.1 
1452139116.0,286078800.7,9.6,43.6 
1452139135.2,286078798.6,9.6,43.6 
1452139155.3,286078798.4,8.9,43.6 
1452139175.5,286078802.3,8.9,43.6 
1452139195.6,286078801.2,8.9,43.6 
