# file name; noise; peak f.; mag.; duration
20160107160048541_OBSJAROMER-R2_met.fits;0.510371;10640.6;1.17353;0.341333
20160107160017309_OBSJAROMER-R2_snap.fits;0.128098;10617.2;0.128998;0
20160107160117384_OBSJAROMER-R2_snap.fits;0.124718;10599.6;0.163027;0
20160107160258589_OBSJAROMER-R2_met.fits;0.360051;10643.6;1.00652;0.170667
20160107160217459_OBSJAROMER-R2_snap.fits;0.189653;10599.6;0.137491;0
20160107160358493_OBSJAROMER-R2_met.fits;0.192487;10611.3;0.464509;0.341333
20160107160317533_OBSJAROMER-R2_snap.fits;0.121968;10601.1;0.115847;0
20160107160418461_OBSJAROMER-R2_met.fits;0.271719;10557.1;0.604829;0.341333
20160107160417608_OBSJAROMER-R2_snap.fits;0.11741;10601.1;0.113458;0
20160107160608541_OBSJAROMER-R2_met.fits;0.217959;10639.2;1.04151;0.341333
20160107160517683_OBSJAROMER-R2_snap.fits;0.185596;10589.4;0.142975;0
20160107160617757_OBSJAROMER-R2_snap.fits;0.15658;10599.6;0.115184;0
20160107160718685_OBSJAROMER-R2_met.fits;0.338827;10606.9;0.679995;0.170667
20160107160753843_OBSJAROMER-R2_met.fits;0.103862;10601.1;0.228905;0.170667
20160107160717832_OBSJAROMER-R2_snap.fits;0.163786;10599.6;0.159954;0
20160107160817907_OBSJAROMER-R2_snap.fits;0.136011;10601.1;0.115511;0
20160107160918493_OBSJAROMER-R2_met.fits;0.388432;10627.4;0.852287;0.341333
20160107160948531_OBSJAROMER-R2_met.fits;0.359856;10634.8;1.00382;0.341333
20160107160917981_OBSJAROMER-R2_snap.fits;0.157906;10599.6;0.145192;0
20160107161028467_OBSJAROMER-R2_met.fits;0.198961;10593.8;0.553136;0.341333
20160107161018056_OBSJAROMER-R2_snap.fits;0.146318;10574.7;0.120191;0
20160107161208477_OBSJAROMER-R2_met.fits;0.234821;10599.6;0.844939;0.341333
20160107161118131_OBSJAROMER-R2_snap.fits;0.122646;10599.6;0.12627;0
20160107161218205_OBSJAROMER-R2_snap.fits;0.116014;10601.1;0.122085;0
20160107161348488_OBSJAROMER-R2_met.fits;0.160961;10642.1;0.556227;0.341333
20160107161318280_OBSJAROMER-R2_snap.fits;0.132338;10599.6;0.17188;0
20160107161418355_OBSJAROMER-R2_snap.fits;0.157191;10599.6;0.112487;0
20160107161548467_OBSJAROMER-R2_met.fits;0.288758;10601.1;0.609412;0.341333
20160107161557171_OBSJAROMER-R2_met.fits;0.0883118;10601.1;0.179552;0.170667
20160107161518429_OBSJAROMER-R2_snap.fits;0.203059;10564.5;0.137179;0
20160107161618504_OBSJAROMER-R2_snap.fits;0.11582;10599.6;0.129405;0
20160107161718408_OBSJAROMER-R2_met.fits;0.144874;10599.6;0.340465;0.341333
20160107161758515_OBSJAROMER-R2_met.fits;0.508278;10631.8;1.02123;0.341333
20160107161718579_OBSJAROMER-R2_snap.fits;0.147468;10604;0.112315;0
20160107161818653_OBSJAROMER-R2_snap.fits;0.129246;10558.6;0.114488;0
20160107161918728_OBSJAROMER-R2_snap.fits;0.133802;10599.6;0.115077;0
20160107162018803_OBSJAROMER-R2_snap.fits;0.146893;10549.8;0.109511;0
20160107162118877_OBSJAROMER-R2_snap.fits;0.141321;10599.6;0.118198;0
20160107162228509_OBSJAROMER-R2_met.fits;0.451867;10627.4;1.1696;0.341333
20160107162218952_OBSJAROMER-R2_snap.fits;0.150197;10599.6;0.113675;0
20160107162318515_OBSJAROMER-R2_met.fits;0.191035;10628.9;0.643142;0.341333
20160107162328584_OBSJAROMER-R2_met.fits;0.33608;10576.2;0.697914;0.170667
20160107162338483_OBSJAROMER-R2_met.fits;0.16035;10601.1;0.773793;0.341333
20160107162319027_OBSJAROMER-R2_snap.fits;0.11409;10599.6;0.09532;0
20160107162419101_OBSJAROMER-R2_snap.fits;0.163712;10599.6;0.124717;0
20160107162608499_OBSJAROMER-R2_met.fits;0.533675;10633.3;1.15117;0.341333
20160107162519176_OBSJAROMER-R2_snap.fits;0.132212;10589.4;0.108989;0
20160107162619251_OBSJAROMER-R2_snap.fits;0.103907;10621.6;0.141839;0
20160107162757896_OBSJAROMER-R2_met.fits;0.0867123;10601.1;0.181996;0.170667
20160107162719325_OBSJAROMER-R2_snap.fits;0.11126;10590.8;0.125912;0
20160107162819400_OBSJAROMER-R2_snap.fits;0.125462;10595.2;0.100421;0
20160107162938419_OBSJAROMER-R2_met.fits;0.155601;10626;0.350825;0.341333
20160107162919475_OBSJAROMER-R2_snap.fits;0.0996925;10599.6;0.0720562;0
20160107163058461_OBSJAROMER-R2_met.fits;0.158789;10563;0.321996;0.341333
20160107163019549_OBSJAROMER-R2_snap.fits;0.147805;10571.8;0.0891023;0
20160107163119624_OBSJAROMER-R2_snap.fits;0.178828;10601.1;0.121848;0
20160107163308509_OBSJAROMER-R2_met.fits;0.292882;10579.1;0.614613;0.341333
20160107163219699_OBSJAROMER-R2_snap.fits;0.153305;10599.6;0.13108;0
20160107163319773_OBSJAROMER-R2_snap.fits;0.115297;10576.2;0.133651;0
20160107163419848_OBSJAROMER-R2_snap.fits;0.121181;10646.5;0.138334;0
20160107163519923_OBSJAROMER-R2_snap.fits;0.311662;10549.8;0.271016;0
20160107163648499_OBSJAROMER-R2_met.fits;0.424219;10602.5;0.884426;0.341333
20160107163619997_OBSJAROMER-R2_snap.fits;1.84407;10599.6;0.460958;0
20160107163748573_OBSJAROMER-R2_met.fits;0.295648;10615.7;0.97059;0.170667
20160107163808541_OBSJAROMER-R2_met.fits;0.230123;10623;0.807432;0.341333
20160107163720072_OBSJAROMER-R2_snap.fits;0.324045;10605.5;0.63674;0
20160107163820147_OBSJAROMER-R2_snap.fits;0.213;10563;0.461785;0
20160107163918515_OBSJAROMER-R2_met.fits;0.348847;10631.8;0.802047;0.341333
20160107163928584_OBSJAROMER-R2_met.fits;0.223569;10611.3;0.955579;0.170667
20160107163938483_OBSJAROMER-R2_met.fits;0.234345;10645;0.751723;0.341333
20160107163948552_OBSJAROMER-R2_met.fits;0.427881;10598.1;1.26345;0.341333
20160107163920221_OBSJAROMER-R2_snap.fits;0.147826;10599.6;0.159767;0
20160107164020296_OBSJAROMER-R2_snap.fits;0.144703;10601.1;0.142444;0
20160107164118493_OBSJAROMER-R2_met.fits;0.326159;10623;0.928536;0.341333
20160107164158429_OBSJAROMER-R2_met.fits;0.106345;10639.2;0.36954;0.341333
20160107164120371_OBSJAROMER-R2_snap.fits;0.151801;10580.6;0.117037;0
20160107164248435_OBSJAROMER-R2_met.fits;0.169131;10606.9;0.391113;0.341333
20160107164220445_OBSJAROMER-R2_snap.fits;0.138763;10601.1;0.134575;0
20160107164318643_OBSJAROMER-R2_met.fits;0.215713;10593.8;0.46835;0.170667
20160107164408477_OBSJAROMER-R2_met.fits;0.285015;10601.1;0.741736;0.341333
20160107164320520_OBSJAROMER-R2_snap.fits;0.110299;10599.6;0.113538;0
20160107164448584_OBSJAROMER-R2_met.fits;0.374976;10563;0.802177;0.170667
20160107164420595_OBSJAROMER-R2_snap.fits;0.127064;10601.1;0.11481;0
20160107164520669_OBSJAROMER-R2_snap.fits;0.148972;10552.7;0.135595;0
20160107164620744_OBSJAROMER-R2_snap.fits;0.154855;10599.6;0.114326;0
20160107164718600_OBSJAROMER-R2_met.fits;0.261101;10626;0.563288;0.170667
20160107164728499_OBSJAROMER-R2_met.fits;0.188069;10558.6;0.444328;0.341333
20160107164738568_OBSJAROMER-R2_met.fits;0.258423;10624.5;0.784285;0.170667
20160107164808435_OBSJAROMER-R2_met.fits;0.136192;10580.6;0.36514;0.341333
20160107164720819_OBSJAROMER-R2_snap.fits;0.125343;10599.6;0.112203;0
20160107164818504_OBSJAROMER-R2_met.fits;0.45665;10599.6;1.13087;0.341333
20160107164820893_OBSJAROMER-R2_snap.fits;0.115275;10599.6;0.148351;0
20160107164938547_OBSJAROMER-R2_met.fits;0.468346;10639.2;0.946165;0.170667
20160107164920968_OBSJAROMER-R2_snap.fits;0.121304;10599.6;0.111523;0
20160107165021043_OBSJAROMER-R2_snap.fits;0.121776;10634.8;0.119989;0
20160107165138525_OBSJAROMER-R2_met.fits;0.135171;10590.8;0.926956;0.341333
20160107165158493_OBSJAROMER-R2_met.fits;0.18076;10639.2;0.461152;0.341333
20160107165121117_OBSJAROMER-R2_snap.fits;0.132293;10647.9;0.154715;0
20160107165248499_OBSJAROMER-R2_met.fits;0.242918;10599.6;0.658674;0.341333
20160107165221192_OBSJAROMER-R2_snap.fits;0.129658;10599.6;0.127602;0
20160107165321267_OBSJAROMER-R2_snap.fits;0.137433;10631.8;0.124993;0
20160107165428509_OBSJAROMER-R2_met.fits;0.343439;10599.6;1.03451;0.341333
20160107165458547_OBSJAROMER-R2_met.fits;0.146763;10551.3;1.04432;0.341333
20160107165421341_OBSJAROMER-R2_snap.fits;0.145693;10568.8;0.139546;0
20160107165528584_OBSJAROMER-R2_met.fits;0.395165;10601.1;0.821965;0.170667
20160107165521416_OBSJAROMER-R2_snap.fits;0.135111;10564.5;0.132555;0
20160107165628488_OBSJAROMER-R2_met.fits;0.198001;10636.2;0.819706;0.341333
20160107165658696_OBSJAROMER-R2_met.fits;0.290761;10585;0.614444;0.170667
20160107165621491_OBSJAROMER-R2_snap.fits;0.136042;10599.6;0.136182;0
20160107165721565_OBSJAROMER-R2_snap.fits;0.123977;10599.6;0.0987605;0
20160107165858504_OBSJAROMER-R2_met.fits;0.484529;10647.9;1.02089;0.341333
20160107165908573_OBSJAROMER-R2_met.fits;0.534228;10551.3;1.20574;0.170667
20160107165821640_OBSJAROMER-R2_snap.fits;0.163714;10599.6;0.114998;0
20160107165921715_OBSJAROMER-R2_snap.fits;0.136612;10601.1;0.138636;0
