# file name; noise; peak f.; mag.; duration
20200808090039041_FLZ-R0_met.fits;7.84556;26500.5;94.2404;0.682667
20200808090055767_FLZ-R0_snap.fits;8.06749;26523.9;8.14801;0
20200808090155841_FLZ-R0_snap.fits;8.46837;26503.4;7.64079;0
20200808090255916_FLZ-R0_snap.fits;9.65696;26455.1;7.43725;0
20200808090355991_FLZ-R0_snap.fits;8.16846;26499;8.19084;0
20200808090456065_FLZ-R0_snap.fits;8.30012;26545.9;8.50369;0
20200808090556140_FLZ-R0_snap.fits;10.8767;26468.3;8.67626;0
20200808090723351_FLZ-R0_met.fits;7.78833;26463.9;17.5531;0.170667
20200808090656215_FLZ-R0_snap.fits;8.79443;26466.8;7.98713;0
20200808090756289_FLZ-R0_snap.fits;7.35033;26465.3;6.29565;0
20200808090903703_FLZ-R0_met.fits;8.68165;26519.5;57.3948;0.170667
20200808090927767_FLZ-R0_met.fits;8.95175;26484.4;22.2713;0.341333
20200808090856364_FLZ-R0_snap.fits;9.31031;26475.6;6.62145;0
20200808090956439_FLZ-R0_snap.fits;7.56525;26521;7.44061;0
20200808091056513_FLZ-R0_snap.fits;8.47132;26487.3;8.56332;0
20200808091156588_FLZ-R0_snap.fits;6.96638;26497.6;6.24788;0
20200808091256663_FLZ-R0_snap.fits;8.19152;26500.5;7.59199;0
20200808091436332_FLZ-R0_met.fits;9.32407;26504.9;21.3599;0.170667
20200808091356737_FLZ-R0_snap.fits;8.32949;26502;8.18502;0
20200808091458177_FLZ-R0_met.fits;8.0818;26502;17.2971;0.170667
20200808091516439_FLZ-R0_met.fits;9.41819;26494.6;20.4448;0.170667
20200808091456812_FLZ-R0_snap.fits;7.833;26475.6;8.93223;0
20200808091556887_FLZ-R0_snap.fits;8.10368;26528.3;7.37248;0
20200808091706348_FLZ-R0_met.fits;9.25807;26518.1;26.8185;0.170667
20200808091739628_FLZ-R0_met.fits;8.88092;26506.3;120.243;0.341333
20200808091656961_FLZ-R0_snap.fits;9.11754;26513.7;8.79642;0
20200808091757036_FLZ-R0_snap.fits;8.1467;26453.6;6.87724;0
20200808091952919_FLZ-R0_met.fits;9.82036;26502;42.3299;0.170667
20200808091857111_FLZ-R0_snap.fits;9.14125;26482.9;9.60245;0
20200808091957185_FLZ-R0_snap.fits;9.72676;26484.4;9.31575;0
20200808092139244_FLZ-R0_met.fits;7.33476;26488.8;17.9682;0.170667
20200808092057260_FLZ-R0_snap.fits;7.47369;26488.8;7.49345;0
20200808092156311_FLZ-R0_met.fits;10.4613;26506.3;21.0352;0.341333
20200808092201601_FLZ-R0_met.fits;6.05803;26496.1;13.871;0.170667
20200808092205697_FLZ-R0_met.fits;7.42839;26496.1;23.199;0.853333
20200808092215425_FLZ-R0_met.fits;7.883;26480;35.797;0.170667
20200808092240513_FLZ-R0_met.fits;8.88446;26477.1;18.1276;0.170667
20200808092252119_FLZ-R0_met.fits;9.25801;26482.9;67.8079;0.853333
20200808092157335_FLZ-R0_snap.fits;8.50936;26493.2;6.30841;0
20200808092257409_FLZ-R0_snap.fits;8.47537;26503.4;7.89507;0
20200808092357484_FLZ-R0_snap.fits;7.31927;26475.6;9.89163;0
20200808092457559_FLZ-R0_snap.fits;10.8988;26502;8.51275;0
20200808092557633_FLZ-R0_snap.fits;9.7953;26466.8;7.71303;0
20200808092700097_FLZ-R0_met.fits;10.634;26449.2;26.2265;0.170667
20200808092657708_FLZ-R0_snap.fits;12.3054;26480;7.13256;0
20200808092757783_FLZ-R0_snap.fits;9.83878;26531.2;10.5538;0
20200808092923969_FLZ-R0_met.fits;9.40034;26474.1;27.5349;14.848
20200808092947351_FLZ-R0_met.fits;9.58864;26503.4;46.0024;0.341333
20200808092857857_FLZ-R0_snap.fits;9.90879;26459.5;8.19144;0
20200808092957932_FLZ-R0_snap.fits;9.89528;26545.9;8.83827;0
20200808093057665_FLZ-R0_met.fits;9.86757;26491.7;21.537;0.341333
20200808093058007_FLZ-R0_snap.fits;10.0109;26499;9.76411;0
20200808093158081_FLZ-R0_snap.fits;10.5787;26494.6;11.1645;0
20200808093258156_FLZ-R0_snap.fits;10.0028;26494.6;9.52014;0
20200808093358231_FLZ-R0_snap.fits;11.6751;26490.2;13.1325;0
20200808093509399_FLZ-R0_met.fits;9.99351;26488.8;23.4703;0.170667
20200808093554625_FLZ-R0_met.fits;10.9914;26484.4;53.578;0.170667
20200808093458305_FLZ-R0_snap.fits;11.9456;26474.1;8.91959;0
20200808093558380_FLZ-R0_snap.fits;12.0396;26504.9;11.1048;0
20200808093658455_FLZ-R0_snap.fits;9.79403;26529.8;8.17118;0
20200808093853143_FLZ-R0_met.fits;9.65589;26500.5;29.801;0.170667
20200808093758529_FLZ-R0_snap.fits;11.5467;26462.4;8.59204;0
20200808093858604_FLZ-R0_snap.fits;9.52191;26488.8;9.75883;0
20200808093958679_FLZ-R0_snap.fits;10.9513;26472.7;8.40985;0
20200808094058753_FLZ-R0_snap.fits;10.9967;26466.8;8.28748;0
20200808094158828_FLZ-R0_snap.fits;9.29976;26493.2;8.48456;0
20200808094258903_FLZ-R0_snap.fits;8.1398;26528.3;9.25773;0
20200808094422700_FLZ-R0_met.fits;7.56426;26481.4;21.5783;0.170667
20200808094358977_FLZ-R0_snap.fits;8.36219;26541.5;7.29443;0
20200808094544449_FLZ-R0_met.fits;8.31621;26471.2;54.84;0.341333
20200808094459052_FLZ-R0_snap.fits;8.38915;26466.8;6.83003;0
20200808094559127_FLZ-R0_snap.fits;8.50237;26537.1;7.50621;0
20200808094719852_FLZ-R0_met.fits;8.72049;26460.9;18.9998;0.341333
20200808094659201_FLZ-R0_snap.fits;9.34051;26500.5;7.50252;0
20200808094843308_FLZ-R0_met.fits;7.87211;26478.5;16.7673;3.24267
20200808094759276_FLZ-R0_snap.fits;8.62226;26488.8;7.28133;0
20200808094914199_FLZ-R0_met.fits;8.34483;26475.6;35.0838;0.170667
20200808094859351_FLZ-R0_snap.fits;8.54167;26494.6;5.40593;0
20200808094959425_FLZ-R0_snap.fits;9.00811;26475.6;8.1356;0
20200808095059500_FLZ-R0_snap.fits;8.55165;26488.8;6.38189;0
20200808095205889_FLZ-R0_met.fits;8.41112;26469.7;19.3675;2.38933
20200808095236439_FLZ-R0_met.fits;7.74829;26449.2;16.3791;0.170667
20200808095244972_FLZ-R0_met.fits;6.92353;26472.7;14.6139;0.170667
20200808095159575_FLZ-R0_snap.fits;8.63405;26513.7;7.95814;0
20200808095312791_FLZ-R0_met.fits;7.81938;26475.6;42.6713;1.536
20200808095259649_FLZ-R0_snap.fits;9.38773;26466.8;5.86224;0
20200808095359041_FLZ-R0_met.fits;8.09296;26463.9;34.7093;0.341333
20200808095435052_FLZ-R0_met.fits;9.06282;26488.8;45.1991;0.170667
20200808095359724_FLZ-R0_snap.fits;9.68978;26500.5;7.13482;0
20200808095459799_FLZ-R0_snap.fits;8.49988;26504.9;6.7482;0
20200808095631105_FLZ-R0_met.fits;8.59829;26468.3;21.1924;0.341333
20200808095559873_FLZ-R0_snap.fits;9.25696;26521;8.83264;0
20200808095659948_FLZ-R0_snap.fits;8.13311;26547.4;9.53506;0
20200808095800023_FLZ-R0_snap.fits;7.88469;26507.8;6.52907;0
20200808095917335_FLZ-R0_met.fits;8.67986;26513.7;26.2519;0.512
20200808095926039_FLZ-R0_met.fits;7.93158;26482.9;18.0247;2.90133
20200808095900097_FLZ-R0_snap.fits;7.7546;26537.1;8.1558;0
