# file name; noise; peak f.; mag.; duration
20200808115938071_FLZ-R0_met.fits;9.71754;26504.9;19.7493;0.170667
20200808120009132_FLZ-R0_snap.fits;9.07584;26547.4;8.23856;0
20200808120109207_FLZ-R0_snap.fits;8.08547;26453.6;8.19093;0
20200808120209281_FLZ-R0_snap.fits;12.9557;26541.5;10.0826;0
20200808120309356_FLZ-R0_snap.fits;12.8519;26507.8;10.4043;0
20200808120409260_FLZ-R0_met.fits;11.4219;26499;27.8294;0.341333
20200808120409431_FLZ-R0_snap.fits;11.6257;26540;10.2391;0
20200808120554732_FLZ-R0_met.fits;10.7906;26468.3;34.3537;1.536
20200808120509505_FLZ-R0_snap.fits;10.1754;26460.9;6.68379;0
20200808120609580_FLZ-R0_snap.fits;11.5096;26493.2;11.0172;0
20200808120709655_FLZ-R0_snap.fits;9.26571;26458;9.67541;0
20200808120856663_FLZ-R0_met.fits;9.12811;26493.2;38.1241;0.170667
20200808120809729_FLZ-R0_snap.fits;9.15106;26478.5;8.95875;0
20200808120956567_FLZ-R0_met.fits;8.88669;26507.8;18.085;0.170667
20200808120909804_FLZ-R0_snap.fits;8.19219;26506.3;7.48384;0
20200808121009879_FLZ-R0_snap.fits;8.73633;26543;7.7545;0
20200808121109953_FLZ-R0_snap.fits;8.89963;26540;8.60087;0
20200808121210028_FLZ-R0_snap.fits;9.32912;26472.7;7.9551;0
20200808121317783_FLZ-R0_met.fits;8.39895;26506.3;30.3157;0.341333
20200808121310103_FLZ-R0_snap.fits;11.0634;26469.7;9.60483;0
20200808121410177_FLZ-R0_snap.fits;9.32857;26494.6;7.29327;0
20200808121525100_FLZ-R0_met.fits;8.7474;26529.8;25.1871;0.512
20200808121510252_FLZ-R0_snap.fits;8.19644;26535.6;7.51027;0
20200808121610327_FLZ-R0_snap.fits;9.89069;26449.2;9.02043;0
20200808121710401_FLZ-R0_snap.fits;9.44203;26518.1;7.71399;0
20200808121810476_FLZ-R0_snap.fits;13.0033;26541.5;10.0913;0
20200808121910551_FLZ-R0_snap.fits;9.13561;26469.7;9.8702;0
20200808122010625_FLZ-R0_snap.fits;9.18363;26523.9;6.84953;0
20200808122110700_FLZ-R0_snap.fits;8.78166;26515.1;9.88594;0
20200808122210775_FLZ-R0_snap.fits;8.39732;26504.9;8.98918;0
20200808122310849_FLZ-R0_snap.fits;8.38875;26507.8;6.35071;0
20200808122410924_FLZ-R0_snap.fits;8.73559;26455.1;9.12763;0
20200808122510999_FLZ-R0_snap.fits;8.66474;26456.5;7.67175;0
20200808122611073_FLZ-R0_snap.fits;10.6484;26509.3;8.94074;0
20200808122724289_FLZ-R0_met.fits;8.48942;26484.4;23.9102;0.170667
20200808122735895_FLZ-R0_met.fits;11.9186;26490.2;26.9369;0.170667
20200808122711148_FLZ-R0_snap.fits;9.87432;26462.4;7.78189;0
20200808122820780_FLZ-R0_met.fits;11.0991;26503.4;22.6159;0.170667
20200808122900716_FLZ-R0_met.fits;8.27383;26494.6;19.5839;0.170667
20200808122811223_FLZ-R0_snap.fits;10.3976;26516.6;6.19415;0
20200808122911297_FLZ-R0_snap.fits;11.8857;26459.5;8.72354;0
20200808123011372_FLZ-R0_snap.fits;8.68603;26494.6;10.7152;0
20200808123111447_FLZ-R0_snap.fits;9.8293;26510.7;7.72416;0
20200808123211521_FLZ-R0_snap.fits;8.39143;26540;7.37196;0
20200808123311596_FLZ-R0_snap.fits;12.1844;26494.6;9.40543;0
20200808123448876_FLZ-R0_met.fits;11.9068;26500.5;26.8908;0.170667
20200808123411671_FLZ-R0_snap.fits;9.9894;26522.5;10.0737;0
20200808123511745_FLZ-R0_snap.fits;10.1846;26537.1;9.11116;0
20200808123611820_FLZ-R0_snap.fits;8.48311;26543;6.87153;0
20200808123711895_FLZ-R0_snap.fits;9.38764;26522.5;8.39082;0
20200808123811969_FLZ-R0_snap.fits;10.5187;26462.4;9.43789;0
20200808123912044_FLZ-R0_snap.fits;10.9507;26515.1;8.63699;0
20200808124012119_FLZ-R0_snap.fits;10.6041;26507.8;12.902;0
20200808124112193_FLZ-R0_snap.fits;11.7174;26462.4;12.079;0
20200808124212268_FLZ-R0_snap.fits;11.7419;26458;13.4376;0
20200808124312343_FLZ-R0_snap.fits;10.0669;26509.3;8.92028;0
20200808124412417_FLZ-R0_snap.fits;9.58127;26510.7;6.27344;0
20200808124512492_FLZ-R0_snap.fits;9.78557;26475.6;10.8151;0
20200808124612567_FLZ-R0_snap.fits;11.3335;26496.1;12.6984;0
20200808124712641_FLZ-R0_snap.fits;9.43383;26525.4;9.47528;0
20200808124812716_FLZ-R0_snap.fits;10.2766;26537.1;7.79386;0
20200808124912791_FLZ-R0_snap.fits;11.7178;26471.2;9.01975;0
20200808125012865_FLZ-R0_snap.fits;10.0364;26540;10.1771;0
20200808125112940_FLZ-R0_snap.fits;11.11;26504.9;8.55814;0
20200808125213015_FLZ-R0_snap.fits;11.0679;26503.4;8.3361;0
20200808125313089_FLZ-R0_snap.fits;11.2215;26468.3;12.9691;0
20200808125413164_FLZ-R0_snap.fits;11.7487;26496.1;10.0227;0
20200808125513239_FLZ-R0_snap.fits;10.9689;26500.5;6.49416;0
20200808125658540_FLZ-R0_met.fits;8.49197;26499;32.7776;0.853333
20200808125613313_FLZ-R0_snap.fits;11.3555;26458;10.2328;0
20200808125713388_FLZ-R0_snap.fits;12.2675;26513.7;12.8326;0
20200808125813463_FLZ-R0_snap.fits;10.5687;26497.6;9.0997;0
20200808125913537_FLZ-R0_snap.fits;9.50608;26531.2;8.69497;0
