# file name; noise; peak f.; mag.; duration
20141103215942529_SVAKOV-R5_met.fits;5.94517;10618.7;50.4419;0.341333
20141103220037143_SVAKOV-R5_met.fits;3.87616;10608.4;9.59238;0.170667
20141103220046700_SVAKOV-R5_met.fits;4.68594;10618.7;10.6271;0.170667
20141103220158380_SVAKOV-R5_met.fits;5.19492;10595.2;26.0954;0.512
20141103220223127_SVAKOV-R5_met.fits;4.40728;10587.9;9.94857;0.170667
20141103220234732_SVAKOV-R5_met.fits;5.46155;10612.8;13.8214;0.853333
20141103220606529_SVAKOV-R5_met.fits;4.85505;10623;18.7662;0.170667
20141103220731521_SVAKOV-R5_met.fits;5.6129;10585;32.5146;0.512
20141103220910337_SVAKOV-R5_met.fits;4.14441;10601.1;9.51922;0.341333
20141103221350743_SVAKOV-R5_met.fits;5.38864;10614.3;14.2798;0.170667
20141103221456791_SVAKOV-R5_met.fits;5.70201;10598.1;68.6047;0.853333
20141103221516588_SVAKOV-R5_met.fits;5.33586;10612.8;21.9307;0.853333
20141103221524780_SVAKOV-R5_met.fits;4.87057;10606.9;9.84743;0.170667
20141103221650625_SVAKOV-R5_met.fits;5.29017;10617.2;16.6161;0.512
20141103221836951_SVAKOV-R5_met.fits;5.03227;10598.1;10.0884;0.170667
20141103221902551_SVAKOV-R5_met.fits;4.56929;10593.8;14.5157;0.853333
20141103221923713_SVAKOV-R5_met.fits;6.13765;10608.4;22.7782;0.170667
20141103222004161_SVAKOV-R5_met.fits;6.85204;10601.1;18.5249;0.512
20141103222222060_SVAKOV-R5_met.fits;4.90701;10602.5;11.2555;0.170667
20141103222301484_SVAKOV-R5_met.fits;4.41137;10601.1;13.6122;0.170667
20141103222351319_SVAKOV-R5_met.fits;5.0992;10609.9;13.4067;0.170667
20141103222507607_SVAKOV-R5_met.fits;5.90736;10598.1;18.2894;0.682667
20141103222529623_SVAKOV-R5_met.fits;5.04286;10542.5;22.0712;0.170667
20141103222601879_SVAKOV-R5_met.fits;5.09175;10590.8;16.1014;0.170667
20141103222622529_SVAKOV-R5_met.fits;5.94133;10609.9;12.1851;0.170667
20141103222633281_SVAKOV-R5_met.fits;5.12222;10611.3;16.2872;0.341333
20141103223004396_SVAKOV-R5_met.fits;5.0407;10598.1;10.9661;0.170667
20141103223022145_SVAKOV-R5_met.fits;4.61679;10609.9;16.0972;0.512
20141103223045697_SVAKOV-R5_met.fits;5.01303;10611.3;17.4411;0.170667
20141103223059863_SVAKOV-R5_met.fits;5.04808;10604;12.0461;0.170667
20141103223255063_SVAKOV-R5_met.fits;5.06015;10604;24.5306;0.341333
20141103223301207_SVAKOV-R5_met.fits;4.92506;10601.1;10.6203;0.170667
20141103223420737_SVAKOV-R5_met.fits;6.38369;10609.9;16.062;0.341333
20141103223440193_SVAKOV-R5_met.fits;5.07824;10602.5;12.7036;0.170667
20141103223625495_SVAKOV-R5_met.fits;5.88344;10593.8;12.6435;0.341333
20141103223835201_SVAKOV-R5_met.fits;5.30922;10604;11.1009;0.170667
20141103223841516_SVAKOV-R5_met.fits;5.1098;10612.8;11.0686;1.36533
20141103223933228_SVAKOV-R5_met.fits;5.18126;10608.4;10.4616;0.170667
20141103224038593_SVAKOV-R5_met.fits;5.81476;10602.5;18.2263;0.170667
20141103224159148_SVAKOV-R5_met.fits;6.1254;10620.1;52.7874;0.341333
20141103224309121_SVAKOV-R5_met.fits;4.9366;10608.4;22.365;0.341333
20141103224325505_SVAKOV-R5_met.fits;4.87683;10608.4;10.549;0.170667
20141103224428652_SVAKOV-R5_met.fits;5.35634;10611.3;12.7614;0.170667
20141103224539649_SVAKOV-R5_met.fits;4.73734;10586.4;12.6646;0.170667
20141103224557740_SVAKOV-R5_met.fits;5.10855;10601.1;19.0412;0.170667
20141103224624364_SVAKOV-R5_met.fits;5.87978;10599.6;46.8483;0.853333
20141103224631361_SVAKOV-R5_met.fits;4.82019;10634.8;20.1143;0.341333
20141103224651500_SVAKOV-R5_met.fits;5.17223;10602.5;19.3067;1.19467
20141103224713004_SVAKOV-R5_met.fits;4.67801;10598.1;14.1467;0.341333
20141103224805228_SVAKOV-R5_met.fits;4.48224;10617.2;13.8005;0.341333
20141103224828439_SVAKOV-R5_met.fits;5.27455;10598.1;24.4811;0.341333
20141103224850967_SVAKOV-R5_met.fits;4.64834;10606.9;86.2607;0.341333
20141103224908204_SVAKOV-R5_met.fits;5.17612;10595.2;24.1498;0.341333
20141103224954967_SVAKOV-R5_met.fits;4.94352;10631.8;9.98126;0.170667
20141103225051457_SVAKOV-R5_met.fits;5.1574;10664.1;11.1534;0.170667
20141103225101015_SVAKOV-R5_met.fits;4.48708;10605.5;11.1205;0.170667
20141103225208087_SVAKOV-R5_met.fits;5.43355;10609.9;13.0088;0.341333
20141103225211500_SVAKOV-R5_met.fits;4.92178;10573.2;13.3242;0.170667
20141103225256556_SVAKOV-R5_met.fits;5.49712;10598.1;13.4022;0.170667
20141103225334785_SVAKOV-R5_met.fits;5.54073;10592.3;18.7319;0.170667
20141103225632108_SVAKOV-R5_met.fits;5.06547;10605.5;10.7588;0.170667
20141103225646103_SVAKOV-R5_met.fits;5.18852;10604;26.311;0.341333
20141103225700439_SVAKOV-R5_met.fits;4.57906;10598.1;25.866;1.70667
20141103225733889_SVAKOV-R5_met.fits;5.41683;10620.1;11.0101;0.170667
20141103225756759_SVAKOV-R5_met.fits;5.54556;10617.2;12.0868;0.170667
20141103225825089_SVAKOV-R5_met.fits;4.85178;10606.9;12.3542;0.170667
