# file name; noise; peak f.; mag.; duration
20141103120023404_SVAKOV-R5_met.fits;4.74459;10585;17.9292;0.170667
20141103120040129_SVAKOV-R5_met.fits;6.19911;10589.4;38.255;0.170667
20141103120115799_SVAKOV-R5_met.fits;5.99384;10598.1;23.8386;0.341333
20141103120134572_SVAKOV-R5_met.fits;5.43733;10611.3;66.561;0.341333
20141103120213484_SVAKOV-R5_met.fits;5.75026;10606.9;16.979;0.170667
20141103120313217_SVAKOV-R5_met.fits;4.03277;10601.1;10.4317;0.170667
20141103120401516_SVAKOV-R5_met.fits;4.66973;10596.7;10.3114;0.512
20141103120418753_SVAKOV-R5_met.fits;4.64371;10595.2;11.145;0.170667
20141103120505516_SVAKOV-R5_met.fits;4.91215;10649.4;43.9729;1.024
20141103120555692_SVAKOV-R5_met.fits;4.73749;10595.2;9.53919;0.170667
20141103120702081_SVAKOV-R5_met.fits;5.06695;10583.5;13.5834;0.170667
20141103120725804_SVAKOV-R5_met.fits;5.53339;10593.8;17.7384;0.170667
20141103120738604_SVAKOV-R5_met.fits;5.24003;10614.3;42.9536;0.341333
20141103120840385_SVAKOV-R5_met.fits;5.17879;10595.2;13.1392;0.170667
20141103120842775_SVAKOV-R5_met.fits;4.5928;10608.4;9.31567;0.170667
20141103120910423_SVAKOV-R5_met.fits;4.43603;10606.9;10.7108;0.170667
20141103120940460_SVAKOV-R5_met.fits;4.71547;10585;65.1381;0.341333
20141103120955137_SVAKOV-R5_met.fits;4.68566;10606.9;28.9918;0.341333
20141103121126444_SVAKOV-R5_met.fits;4.36;10593.8;17.5794;0.170667
20141103121131564_SVAKOV-R5_met.fits;4.23624;10585;9.19257;0.170667
20141103121138220_SVAKOV-R5_met.fits;4.97881;10599.6;12.4524;0.170667
20141103121314817_SVAKOV-R5_met.fits;4.38743;10612.8;11.3126;0.170667
20141103121338199_SVAKOV-R5_met.fits;4.51859;10618.7;12.2509;0.170667
20141103121355095_SVAKOV-R5_met.fits;4.43272;10612.8;35.7971;0.170667
20141103121525889_SVAKOV-R5_met.fits;4.26469;10598.1;8.69719;0.170667
20141103121546711_SVAKOV-R5_met.fits;5.21921;10583.5;29.2716;0.170667
20141103121711020_SVAKOV-R5_met.fits;5.154;10585;11.3184;0.341333
20141103121906220_SVAKOV-R5_met.fits;4.75447;10598.1;117.358;1.87733
20141103121943596_SVAKOV-R5_met.fits;4.50072;10601.1;47.9337;0.341333
20141103122101079_SVAKOV-R5_met.fits;5.45514;10595.2;12.2208;0.170667
20141103122114561_SVAKOV-R5_met.fits;4.926;10599.6;12.2718;0.341333
20141103122239553_SVAKOV-R5_met.fits;4.81457;10608.4;11.8037;0.170667
20141103122242796_SVAKOV-R5_met.fits;5.47334;10598.1;23.9007;0.341333
20141103122325121_SVAKOV-R5_met.fits;4.90275;10611.3;11.5361;0.341333
20141103122412908_SVAKOV-R5_met.fits;4.21247;10586.4;13.3628;0.170667
20141103122515713_SVAKOV-R5_met.fits;5.20147;10637.7;10.6569;0.170667
20141103122600940_SVAKOV-R5_met.fits;6.04062;10598.1;13.1126;0.341333
20141103122736513_SVAKOV-R5_met.fits;4.80624;10618.7;15.9358;0.170667
20141103122942124_SVAKOV-R5_met.fits;4.44869;10583.5;14.3755;0.170667
20141103122945367_SVAKOV-R5_met.fits;4.26007;10608.4;62.6817;0.341333
20141103123012332_SVAKOV-R5_met.fits;4.58954;10599.6;9.81027;0.682667
20141103123024279_SVAKOV-R5_met.fits;5.04934;10595.2;13.7707;1.19467
20141103123201900_SVAKOV-R5_met.fits;4.49933;10614.3;12.5038;0.170667
20141103123251223_SVAKOV-R5_met.fits;4.62392;10609.9;13.1282;0.682667
20141103123308801_SVAKOV-R5_met.fits;5.76647;10599.6;15.5495;0.170667
20141103123405975_SVAKOV-R5_met.fits;5.13323;10609.9;14.4715;0.170667
20141103123441303_SVAKOV-R5_met.fits;4.92816;10579.1;19.6088;0.170667
20141103123616023_SVAKOV-R5_met.fits;5.45857;10615.7;24.6835;0.170667
20141103123651180_SVAKOV-R5_met.fits;5.61118;10602.5;11.906;0.170667
20141103123701932_SVAKOV-R5_met.fits;4.59983;10647.9;12.6057;0.170667
20141103123744940_SVAKOV-R5_met.fits;4.30612;10590.8;24.1011;0.341333
20141103123747329_SVAKOV-R5_met.fits;5.42735;10611.3;18.0591;0.170667
20141103123920343_SVAKOV-R5_met.fits;4.9738;10615.7;19.2982;0.170667
20141103123935020_SVAKOV-R5_met.fits;5.10848;10586.4;13.3366;0.170667
20141103123939116_SVAKOV-R5_met.fits;5.0285;10593.8;13.7906;0.341333
20141103124041751_SVAKOV-R5_met.fits;4.79057;10595.2;13.9501;0.170667
20141103124225516_SVAKOV-R5_met.fits;4.71689;10615.7;13.7328;0.341333
20141103124227735_SVAKOV-R5_met.fits;5.81352;10602.5;47.3399;0.341333
20141103124245825_SVAKOV-R5_met.fits;4.57662;10604;9.75863;0.170667
20141103124413548_SVAKOV-R5_met.fits;4.72187;10621.6;19.4899;0.341333
20141103124524716_SVAKOV-R5_met.fits;5.98578;10608.4;40.4984;0.341333
20141103124727425_SVAKOV-R5_met.fits;5.51936;10593.8;13.4285;0.170667
20141103124733399_SVAKOV-R5_met.fits;5.2866;10599.6;22.6691;0.341333
20141103124817943_SVAKOV-R5_met.fits;4.48998;10592.3;14.1883;0.341333
20141103124912556_SVAKOV-R5_met.fits;6.24222;10601.1;44.9096;1.36533
20141103125050007_SVAKOV-R5_met.fits;5.05784;10587.9;13.2859;0.341333
20141103125122092_SVAKOV-R5_met.fits;4.73385;10590.8;20.1018;0.170667
20141103125126017_SVAKOV-R5_met.fits;5.02215;10596.7;15.209;0.341333
20141103125213804_SVAKOV-R5_met.fits;4.63251;10602.5;9.75282;0.170667
20141103125334871_SVAKOV-R5_met.fits;7.3467;10606.9;21.7234;0.341333
20141103125424193_SVAKOV-R5_met.fits;5.53713;10596.7;28.5682;0.341333
20141103125448940_SVAKOV-R5_met.fits;5.04348;10601.1;27.4826;0.341333
20141103125509591_SVAKOV-R5_met.fits;4.46153;10596.7;15.4508;0.341333
20141103125531095_SVAKOV-R5_met.fits;5.15214;10587.9;13.4903;0.170667
20141103125637143_SVAKOV-R5_met.fits;4.40776;10604;35.5094;0.341333
20141103125644140_SVAKOV-R5_met.fits;4.70676;10592.3;10.9033;0.682667
20141103125920129_SVAKOV-R5_met.fits;5.56867;10592.3;17.4389;0.341333
