# file name; noise; peak f.; mag.; duration
20141103225958785_SVAKOV-R5_met.fits;4.7533;10598.1;9.89976;0.170667
20141103230022337_SVAKOV-R5_met.fits;4.81495;10564.5;42.9527;0.341333
20141103230314711_SVAKOV-R5_met.fits;4.96627;10599.6;13.6797;0.170667
20141103230359596_SVAKOV-R5_met.fits;4.33177;10565.9;9.73518;0.341333
20141103230410177_SVAKOV-R5_met.fits;4.90704;10586.4;32.7934;0.512
20141103230448919_SVAKOV-R5_met.fits;5.18762;10580.6;16.0163;0.170667
20141103230541313_SVAKOV-R5_met.fits;5.56302;10611.3;27.3189;0.170667
20141103230544727_SVAKOV-R5_met.fits;4.98908;10626;10.5091;0.170667
20141103230651628_SVAKOV-R5_met.fits;4.72109;10602.5;9.57226;0.170667
20141103230756311_SVAKOV-R5_met.fits;5.10584;10595.2;13.7236;0.341333
20141103230815937_SVAKOV-R5_met.fits;5.29052;10637.7;13.5717;0.341333
20141103231106775_SVAKOV-R5_met.fits;4.7065;10602.5;24.5668;0.341333
20141103231244737_SVAKOV-R5_met.fits;4.75657;10609.9;14.4056;0.170667
20141103231256172_SVAKOV-R5_met.fits;4.77962;10630.4;13.7697;0.341333
20141103231339009_SVAKOV-R5_met.fits;5.08994;10598.1;20.7677;0.512
20141103231348055_SVAKOV-R5_met.fits;5.50851;10611.3;40.0147;0.341333
20141103231646060_SVAKOV-R5_met.fits;5.45256;10623;13.6527;0.341333
20141103231649644_SVAKOV-R5_met.fits;4.75398;10589.4;21.8029;0.512
20141103231710295_SVAKOV-R5_met.fits;4.89727;10590.8;11.0816;0.170667
20141103231801665_SVAKOV-R5_met.fits;4.4756;10602.5;11.8162;0.341333
20141103231852524_SVAKOV-R5_met.fits;4.63456;10587.9;10.2238;0.170667
20141103231902764_SVAKOV-R5_met.fits;5.01622;10602.5;16.3585;0.341333
20141103231953623_SVAKOV-R5_met.fits;4.82392;10604;10.768;0.170667
20141103232034412_SVAKOV-R5_met.fits;4.5975;10611.3;26.9484;0.170667
20141103232048919_SVAKOV-R5_met.fits;4.64891;10601.1;10.2734;0.170667
20141103232134316_SVAKOV-R5_met.fits;4.82187;10611.3;15.7377;0.341333
20141103232212033_SVAKOV-R5_met.fits;6.16818;10598.1;56.3107;0.341333
20141103232249751_SVAKOV-R5_met.fits;5.00197;10604;11.4524;0.170667
20141103232316887_SVAKOV-R5_met.fits;5.72436;10640.6;54.0925;0.341333
20141103232448535_SVAKOV-R5_met.fits;5.28412;10602.5;18.2842;0.170667
20141103232521815_SVAKOV-R5_met.fits;5.87668;10593.8;24.167;0.341333
20141103232613015_SVAKOV-R5_met.fits;6.56911;10587.9;57.5229;0.341333
20141103232636055_SVAKOV-R5_met.fits;5.0806;10604;13.9854;0.512
20141103232702679_SVAKOV-R5_met.fits;4.90188;10587.9;12.3442;0.512
20141103232743639_SVAKOV-R5_met.fits;5.17919;10609.9;12.0565;1.19467
20141103232841324_SVAKOV-R5_met.fits;4.86726;10599.6;13.053;0.341333
20141103232854636_SVAKOV-R5_met.fits;4.89092;10585;18.5367;0.341333
20141103232944300_SVAKOV-R5_met.fits;4.82852;10601.1;20.3664;0.341333
20141103233117313_SVAKOV-R5_met.fits;5.19593;10606.9;16.0524;0.170667
20141103233306540_SVAKOV-R5_met.fits;4.89486;10583.5;36.2985;0.341333
20141103233337431_SVAKOV-R5_met.fits;5.37833;10605.5;16.512;0.170667
20141103233827052_SVAKOV-R5_met.fits;5.1361;10595.2;11.6869;0.170667
20141103233832343_SVAKOV-R5_met.fits;5.17016;10598.1;11.5928;0.170667
20141103234301655_SVAKOV-R5_met.fits;4.43375;10580.6;12.445;0.170667
20141103234415041_SVAKOV-R5_met.fits;5.04389;10601.1;13.6658;0.170667
20141103234440471_SVAKOV-R5_met.fits;5.65883;10621.6;15.4956;0.170667
20141103234531159_SVAKOV-R5_met.fits;4.25869;10605.5;10.3892;0.170667
20141103234931457_SVAKOV-R5_met.fits;6.08917;10606.9;18.1824;1.87733
20141103235036311_SVAKOV-R5_met.fits;4.94418;10598.1;11.2453;0.170667
20141103235205399_SVAKOV-R5_met.fits;5.03903;10585;117.932;0.341333
20141103235249431_SVAKOV-R5_met.fits;5.45018;10605.5;11.5198;0.853333
20141103235415276_SVAKOV-R5_met.fits;5.80861;10593.8;14.5368;0.170667
20141103235431489_SVAKOV-R5_met.fits;4.26681;10617.2;10.2899;0.341333
20141103235509036_SVAKOV-R5_met.fits;4.53075;10602.5;10.2799;0.170667
20141103235741612_SVAKOV-R5_met.fits;5.04032;10587.9;10.8384;0.341333
