# file name; noise; peak f.; mag.; duration
20141103170028567_SVAKOV-R5_met.fits;5.61276;10586.4;11.8384;0.170667
20141103170419308_SVAKOV-R5_met.fits;4.75752;10602.5;11.6499;0.341333
20141103170438252_SVAKOV-R5_met.fits;5.73048;10605.5;12.1435;0.170667
20141103170441836_SVAKOV-R5_met.fits;5.08322;10606.9;10.7814;1.36533
20141103170516311_SVAKOV-R5_met.fits;5.09037;10599.6;22.4166;0.682667
20141103170544641_SVAKOV-R5_met.fits;5.26316;10601.1;10.5856;0.170667
20141103170640961_SVAKOV-R5_met.fits;5.11413;10630.4;31.3355;0.170667
20141103170734721_SVAKOV-R5_met.fits;4.61852;10611.3;12.0626;0.170667
20141103170738476_SVAKOV-R5_met.fits;4.58951;10624.5;45.6056;0.341333
20141103170904151_SVAKOV-R5_met.fits;5.54442;10605.5;17.6781;0.170667
20141103171149015_SVAKOV-R5_met.fits;4.34494;10604;11.957;0.341333
20141103171233900_SVAKOV-R5_met.fits;6.81347;10612.8;14.188;0.341333
20141103171404183_SVAKOV-R5_met.fits;5.21855;10601.1;10.8797;0.170667
20141103171448727_SVAKOV-R5_met.fits;4.59352;10604;12.8787;0.170667
20141103171613548_SVAKOV-R5_met.fits;4.92746;10606.9;10.5898;0.341333
20141103171648023_SVAKOV-R5_met.fits;4.98593;10606.9;24.0092;0.341333
20141103171759191_SVAKOV-R5_met.fits;7.24414;10620.1;15.6086;0.170667
20141103171808748_SVAKOV-R5_met.fits;5.37995;10609.9;16.9478;0.170667
20141103172125697_SVAKOV-R5_met.fits;4.65941;10620.1;11.4994;0.170667
20141103172129111_SVAKOV-R5_met.fits;5.01517;10604;18.1194;0.170667
20141103172200684_SVAKOV-R5_met.fits;4.75454;10608.4;11.243;0.341333
20141103172419436_SVAKOV-R5_met.fits;5.5751;10628.9;12.3087;0.170667
20141103172423191_SVAKOV-R5_met.fits;5.25147;10601.1;12.7532;0.341333
20141103172751916_SVAKOV-R5_met.fits;5.54465;10598.1;11.5457;0.170667
20141103173014764_SVAKOV-R5_met.fits;4.78939;10624.5;11.2615;5.12
20141103173042412_SVAKOV-R5_met.fits;5.33892;10620.1;14.4328;0.341333
20141103173156823_SVAKOV-R5_met.fits;5.44689;10606.9;21.2304;0.170667
20141103173320279_SVAKOV-R5_met.fits;6.6987;10615.7;32.254;0.341333
20141103173531180_SVAKOV-R5_met.fits;5.21506;10615.7;13.8038;0.170667
20141103173557804_SVAKOV-R5_met.fits;5.25683;10599.6;24.1238;0.341333
20141103173617601_SVAKOV-R5_met.fits;4.70654;10601.1;10.8179;0.170667
20141103173744812_SVAKOV-R5_met.fits;4.79288;10614.3;28.8669;0.341333
20141103173846081_SVAKOV-R5_met.fits;5.55935;10593.8;16.3916;0.341333
20141103173856321_SVAKOV-R5_met.fits;5.52887;10609.9;14.9457;0.170667
20141103174028652_SVAKOV-R5_met.fits;6.18281;10609.9;12.8599;0.170667
20141103174132652_SVAKOV-R5_met.fits;5.23177;10608.4;11.5162;0.341333
20141103174203201_SVAKOV-R5_met.fits;5.75722;10609.9;13.7035;0.170667
20141103174359596_SVAKOV-R5_met.fits;6.77332;10611.3;15.6394;0.170667
20141103174415468_SVAKOV-R5_met.fits;6.54754;10650.9;35.3377;0.341333
20141103174426561_SVAKOV-R5_met.fits;6.05559;10614.3;26.3825;0.170667
20141103174518273_SVAKOV-R5_met.fits;6.43261;10620.1;14.1889;0.512
20141103174619884_SVAKOV-R5_met.fits;5.12626;10612.8;11.3392;0.170667
20141103174647191_SVAKOV-R5_met.fits;6.51076;10605.5;15.0771;0.170667
20141103174706817_SVAKOV-R5_met.fits;5.41659;10609.9;13.0915;0.170667
20141103174900823_SVAKOV-R5_met.fits;6.57115;10596.7;15.7803;0.341333
20141103174951852_SVAKOV-R5_met.fits;5.40507;10604;16.126;0.170667
20141103175051756_SVAKOV-R5_met.fits;4.74672;10606.9;13.758;0.341333
20141103175123329_SVAKOV-R5_met.fits;4.47316;10609.9;28.1292;0.341333
20141103175132204_SVAKOV-R5_met.fits;5.09362;10609.9;19.294;0.170667
20141103175231767_SVAKOV-R5_met.fits;7.05939;10598.1;23.3948;0.170667
20141103175257879_SVAKOV-R5_met.fits;4.30092;10608.4;8.79949;0.170667
20141103175420652_SVAKOV-R5_met.fits;5.42192;10599.6;14.879;1.19467
20141103175437889_SVAKOV-R5_met.fits;5.63634;10608.4;42.4368;0.341333
20141103175456833_SVAKOV-R5_met.fits;5.35399;10605.5;32.1009;0.341333
20141103175645207_SVAKOV-R5_met.fits;5.07451;10614.3;10.4315;0.170667
20141103175655617_SVAKOV-R5_met.fits;4.94078;10599.6;11.8458;0.341333
20141103175712001_SVAKOV-R5_met.fits;6.28181;10620.1;21.8326;0.170667
20141103175829313_SVAKOV-R5_met.fits;5.143;10627.4;33.3217;0.341333
