# file name; noise; peak f.; mag.; duration
20141103040121089_SVAKOV-R5_met.fits;6.00684;10593.8;88.967;0.341333
20141103040214679_SVAKOV-R5_met.fits;5.29078;10611.3;18.5571;0.341333
20141103040323287_SVAKOV-R5_met.fits;4.98253;10587.9;33.1758;0.341333
20141103040409196_SVAKOV-R5_met.fits;5.06026;10612.8;10.439;0.170667
20141103040442135_SVAKOV-R5_met.fits;4.61677;10599.6;12.0815;0.170667
20141103040505004_SVAKOV-R5_met.fits;4.93298;10601.1;36.9858;0.341333
20141103040701228_SVAKOV-R5_met.fits;4.65171;10599.6;15.9398;0.341333
20141103040712833_SVAKOV-R5_met.fits;5.21994;10590.8;12.7603;0.170667
20141103040746284_SVAKOV-R5_met.fits;5.27738;10601.1;10.9829;0.341333
20141103040827585_SVAKOV-R5_met.fits;5.61055;10602.5;18.7955;0.170667
20141103040834924_SVAKOV-R5_met.fits;5.9814;10606.9;50.5096;0.170667
20141103040847724_SVAKOV-R5_met.fits;6.57378;10586.4;16.8381;0.341333
20141103040957697_SVAKOV-R5_met.fits;4.67208;10631.8;13.0216;0.341333
20141103041055895_SVAKOV-R5_met.fits;4.89452;10583.5;18.9416;0.170667
20141103041120129_SVAKOV-R5_met.fits;8.46213;10596.7;17.4522;0.170667
20141103041128151_SVAKOV-R5_met.fits;5.07932;10642.1;17.7336;0.170667
20141103041240513_SVAKOV-R5_met.fits;5.23143;10587.9;21.2419;0.170667
20141103041318401_SVAKOV-R5_met.fits;4.79184;10599.6;77.6989;0.512
20141103041416599_SVAKOV-R5_met.fits;5.80167;10595.2;13.4159;0.341333
20141103041420865_SVAKOV-R5_met.fits;5.4596;10609.9;13.9363;0.170667
20141103041456193_SVAKOV-R5_met.fits;5.07635;10611.3;10.4968;0.170667
20141103041459436_SVAKOV-R5_met.fits;7.28518;10652.3;15.1811;0.170667
20141103041935575_SVAKOV-R5_met.fits;5.48019;10587.9;11.088;0.170667
20141103042024556_SVAKOV-R5_met.fits;4.57859;10595.2;9.69001;0.170667
20141103042034796_SVAKOV-R5_met.fits;7.34077;10587.9;32.1432;0.512
20141103042116609_SVAKOV-R5_met.fits;4.09877;10595.2;37.4676;0.512
20141103042144599_SVAKOV-R5_met.fits;5.58788;10601.1;12.9554;0.341333
20141103042213100_SVAKOV-R5_met.fits;5.76054;10615.7;12.5922;0.170667
20141103042238017_SVAKOV-R5_met.fits;4.8931;10595.2;51.7801;0.341333
20141103042241260_SVAKOV-R5_met.fits;4.33996;10599.6;8.89776;0.170667
20141103042337239_SVAKOV-R5_met.fits;4.80506;10602.5;10.751;0.170667
20141103042355671_SVAKOV-R5_met.fits;4.29173;10606.9;8.98551;0.170667
20141103042413079_SVAKOV-R5_met.fits;4.56331;10612.8;12.0829;0.170667
20141103042500524_SVAKOV-R5_met.fits;4.49325;10593.8;15.8743;0.170667
20141103042628759_SVAKOV-R5_met.fits;5.62434;10636.2;36.4054;0.341333
20141103042753921_SVAKOV-R5_met.fits;4.74265;10595.2;84.2821;1.36533
20141103042800919_SVAKOV-R5_met.fits;4.26484;10593.8;39.4609;0.341333
20141103042820887_SVAKOV-R5_met.fits;5.36965;10568.8;11.8535;0.341333
20141103042831639_SVAKOV-R5_met.fits;4.97813;10563;49.2097;0.341333
20141103042906625_SVAKOV-R5_met.fits;4.15515;10602.5;10.3877;0.170667
20141103043045783_SVAKOV-R5_met.fits;4.65396;10620.1;38.9434;0.341333
20141103043205313_SVAKOV-R5_met.fits;4.64742;10611.3;30.1437;0.341333
20141103043222892_SVAKOV-R5_met.fits;5.09341;10598.1;12.8037;0.170667
20141103043239105_SVAKOV-R5_met.fits;4.70774;10549.8;9.52558;0.170667
20141103043241153_SVAKOV-R5_met.fits;4.62242;10577.6;10.8774;0.170667
20141103043335425_SVAKOV-R5_met.fits;6.11973;10661.1;19.7251;0.170667
20141103043355052_SVAKOV-R5_met.fits;6.56163;10605.5;13.3131;0.170667
20141103043438060_SVAKOV-R5_met.fits;4.86092;10583.5;11.3682;0.170667
20141103043508097_SVAKOV-R5_met.fits;4.08995;10606.9;8.92178;0.170667
20141103043514071_SVAKOV-R5_met.fits;5.53615;10605.5;14.4575;0.170667
20141103043522092_SVAKOV-R5_met.fits;4.79527;10602.5;25.7079;0.341333
20141103043532844_SVAKOV-R5_met.fits;5.53959;10599.6;11.5332;0.170667
20141103043602711_SVAKOV-R5_met.fits;4.84458;10612.8;14.6674;0.853333
20141103043729921_SVAKOV-R5_met.fits;4.79751;10595.2;46.4279;0.512
20141103043735212_SVAKOV-R5_met.fits;4.84569;10605.5;13.265;0.170667
20141103043740673_SVAKOV-R5_met.fits;4.4666;10582;16.8693;0.170667
20141103043743916_SVAKOV-R5_met.fits;6.178;10585;19.3212;0.170667
20141103043827607_SVAKOV-R5_met.fits;5.20327;10589.4;19.7121;0.341333
20141103043839553_SVAKOV-R5_met.fits;6.40856;10599.6;13.3805;0.341333
20141103043926999_SVAKOV-R5_met.fits;4.69669;10595.2;9.82275;0.170667
20141103044008641_SVAKOV-R5_met.fits;5.70571;10601.1;20.5243;0.341333
20141103044018540_SVAKOV-R5_met.fits;4.54328;10602.5;12.7256;1.87733
20141103044112983_SVAKOV-R5_met.fits;4.66017;10605.5;12.3926;1.536
20141103044145239_SVAKOV-R5_met.fits;4.61551;10585;12.4619;0.170667
20141103044255212_SVAKOV-R5_met.fits;4.65993;10605.5;20.5083;0.341333
20141103044311937_SVAKOV-R5_met.fits;4.75788;10602.5;10.7507;0.341333
20141103044530689_SVAKOV-R5_met.fits;4.16283;10593.8;78.9798;3.41333
20141103044556631_SVAKOV-R5_met.fits;4.42936;10609.9;12.8678;0.170667
20141103044621036_SVAKOV-R5_met.fits;4.92414;10595.2;19.4145;0.170667
20141103044641345_SVAKOV-R5_met.fits;4.53486;10595.2;9.62454;0.170667
20141103044757804_SVAKOV-R5_met.fits;5.03615;10611.3;47.2336;0.341333
20141103044809580_SVAKOV-R5_met.fits;4.31726;10582;9.64102;0.170667
20141103044828865_SVAKOV-R5_met.fits;6.28949;10604;17.6742;0.170667
20141103044837740_SVAKOV-R5_met.fits;6.1759;10602.5;18.8548;0.341333
20141103044842007_SVAKOV-R5_met.fits;4.97408;10606.9;13.7386;0.170667
20141103044917505_SVAKOV-R5_met.fits;4.66202;10633.3;11.1359;0.170667
20141103044949761_SVAKOV-R5_met.fits;4.53742;10615.7;9.27452;0.170667
20141103045033452_SVAKOV-R5_met.fits;4.71584;10593.8;11.1561;0.170667
20141103045104001_SVAKOV-R5_met.fits;4.6621;10587.9;19.7919;0.341333
20141103045230017_SVAKOV-R5_met.fits;4.73119;10608.4;23.0756;0.170667
20141103045344940_SVAKOV-R5_met.fits;5.04403;10602.5;15.8114;0.341333
20141103045427607_SVAKOV-R5_met.fits;5.13477;10601.1;10.8172;0.170667
20141103045506177_SVAKOV-R5_met.fits;5.02154;10601.1;25.6471;0.341333
20141103045646529_SVAKOV-R5_met.fits;4.66687;10589.4;12.0861;0.341333
20141103045824151_SVAKOV-R5_met.fits;4.59953;10606.9;9.79479;0.170667
20141103045829783_SVAKOV-R5_met.fits;4.57348;10630.4;75.1202;0.512
20141103045841900_SVAKOV-R5_met.fits;5.18349;10601.1;10.9562;0.512
20141103045852993_SVAKOV-R5_met.fits;6.09273;10630.4;18.9203;0.170667
20141103045857431_SVAKOV-R5_met.fits;4.59676;10606.9;22.5451;0.170667
20141103045936001_SVAKOV-R5_met.fits;5.09554;10630.4;18.0605;0.170667
