# file name; noise; peak f.; mag.; duration
20141103130002967_SVAKOV-R5_met.fits;3.86225;10624.5;8.72933;0.170667
20141103130051607_SVAKOV-R5_met.fits;4.98061;10596.7;12.7167;0.170667
20141103130058263_SVAKOV-R5_met.fits;6.18719;10590.8;22.4127;0.341333
20141103130123863_SVAKOV-R5_met.fits;5.22301;10605.5;10.4549;0.170667
20141103130135468_SVAKOV-R5_met.fits;4.52743;10599.6;9.65458;10.24
20141103130150316_SVAKOV-R5_met.fits;5.21243;10608.4;11.7801;0.170667
20141103130159020_SVAKOV-R5_met.fits;4.94841;10592.3;23.4247;0.341333
20141103130212503_SVAKOV-R5_met.fits;4.6247;10605.5;16.0633;0.341333
20141103130232129_SVAKOV-R5_met.fits;4.87799;10598.1;11.4801;0.170667
20141103130249025_SVAKOV-R5_met.fits;5.19288;10593.8;11.2534;0.170667
20141103130401559_SVAKOV-R5_met.fits;5.19723;10590.8;17.9126;0.341333
20141103130444055_SVAKOV-R5_met.fits;4.74184;10611.3;9.93369;0.170667
20141103130506241_SVAKOV-R5_met.fits;6.87531;10590.8;17.5769;0.170667
20141103130545665_SVAKOV-R5_met.fits;5.2247;10627.4;11.2638;0.512
20141103130550444_SVAKOV-R5_met.fits;4.8822;10637.7;46.8018;0.341333
20141103130558977_SVAKOV-R5_met.fits;4.77589;10611.3;12.786;0.341333
20141103130613996_SVAKOV-R5_met.fits;5.96907;10589.4;17.0449;0.170667
20141103130735404_SVAKOV-R5_met.fits;5.05431;10608.4;10.9288;0.170667
20141103130808343_SVAKOV-R5_met.fits;4.51709;10593.8;9.36152;0.170667
20141103130851180_SVAKOV-R5_met.fits;4.74836;10571.8;10.4731;0.170667
20141103130854764_SVAKOV-R5_met.fits;4.20567;10609.9;9.37605;0.341333
20141103130913879_SVAKOV-R5_met.fits;4.54863;10618.7;47.715;0.341333
20141103130956204_SVAKOV-R5_met.fits;4.39022;10612.8;10.2047;0.341333
20141103131026924_SVAKOV-R5_met.fits;4.22022;10590.8;15.0951;0.682667
20141103131100887_SVAKOV-R5_met.fits;5.28141;10604;12.0122;0.170667
20141103131105665_SVAKOV-R5_met.fits;7.25669;10628.9;23.9782;0.170667
20141103131117612_SVAKOV-R5_met.fits;4.39025;10587.9;9.84161;0.170667
20141103131150551_SVAKOV-R5_met.fits;5.20528;10611.3;37.6896;4.608
20141103131220588_SVAKOV-R5_met.fits;5.11854;10618.7;13.316;0.682667
20141103131241921_SVAKOV-R5_met.fits;5.39213;10612.8;20.3256;0.170667
20141103131257623_SVAKOV-R5_met.fits;6.12818;10590.8;20.1141;0.341333
20141103131301889_SVAKOV-R5_met.fits;5.014;10586.4;45.0687;0.341333
20141103131414081_SVAKOV-R5_met.fits;5.54048;10611.3;13.5511;0.341333
20141103131442241_SVAKOV-R5_met.fits;4.46918;10590.8;16.1075;0.170667
20141103131532417_SVAKOV-R5_met.fits;4.45432;10589.4;11.025;0.170667
20141103131810113_SVAKOV-R5_met.fits;5.78736;10636.2;34.5614;0.341333
20141103131822401_SVAKOV-R5_met.fits;5.53563;10612.8;11.1031;0.170667
20141103131850561_SVAKOV-R5_met.fits;4.66924;10611.3;9.68483;0.170667
20141103132000193_SVAKOV-R5_met.fits;5.2433;10598.1;19.9008;0.341333
20141103132018967_SVAKOV-R5_met.fits;5.29782;10661.1;10.7819;0.170667
20141103132121601_SVAKOV-R5_met.fits;4.56687;10605.5;9.51641;0.170667
20141103132235671_SVAKOV-R5_met.fits;6.82636;10617.2;16.9256;0.341333
20141103132320044_SVAKOV-R5_met.fits;5.60723;10599.6;22.5879;0.170667
20141103132335916_SVAKOV-R5_met.fits;5.15353;10587.9;26.8708;0.341333
20141103132443159_SVAKOV-R5_met.fits;4.5624;10590.8;27.6527;0.170667
20141103132552449_SVAKOV-R5_met.fits;5.56723;10609.9;24.7627;0.341333
20141103132643820_SVAKOV-R5_met.fits;4.82916;10628.9;44.3845;0.853333
20141103132724097_SVAKOV-R5_met.fits;4.90319;10602.5;11.1306;0.170667
20141103132804716_SVAKOV-R5_met.fits;4.45466;10587.9;31.5276;0.341333
20141103132945580_SVAKOV-R5_met.fits;4.61419;10608.4;9.8857;0.170667
20141103132958892_SVAKOV-R5_met.fits;4.53054;10608.4;10.4107;0.170667
20141103133030295_SVAKOV-R5_met.fits;4.56961;10611.3;9.2617;0.170667
20141103133033879_SVAKOV-R5_met.fits;4.48133;10590.8;19.641;0.170667
20141103133039169_SVAKOV-R5_met.fits;4.66566;10599.6;9.82599;0.170667
20141103133242049_SVAKOV-R5_met.fits;4.53952;10598.1;18.3981;0.341333
20141103133603777_SVAKOV-R5_met.fits;4.85091;10592.3;23.6781;0.341333
20141103133849324_SVAKOV-R5_met.fits;4.36674;10626;13.2589;0.170667
20141103133931137_SVAKOV-R5_met.fits;4.88106;10586.4;21.5411;0.341333
20141103133934380_SVAKOV-R5_met.fits;4.7828;10606.9;12.0698;0.512
20141103134102615_SVAKOV-R5_met.fits;4.82526;10628.9;11.1856;0.341333
20141103134134700_SVAKOV-R5_met.fits;4.63811;10516.1;15.8867;0.170667
20141103134138967_SVAKOV-R5_met.fits;4.67151;10596.7;17.5801;0.341333
20141103134332289_SVAKOV-R5_met.fits;4.47127;10602.5;9.36334;0.170667
20141103134455404_SVAKOV-R5_met.fits;4.62389;10602.5;22.3853;0.341333
20141103134532780_SVAKOV-R5_met.fits;4.69544;10602.5;14.112;0.170667
20141103134724737_SVAKOV-R5_met.fits;4.61384;10602.5;14.5326;0.170667
20141103135119404_SVAKOV-R5_met.fits;6.52425;10664.1;13.1867;0.170667
