# file name; noise; peak f.; mag.; duration
20141103080105900_SVAKOV-R5_met.fits;4.38386;10570.3;10.7942;0.170667
20141103080108460_SVAKOV-R5_met.fits;4.84564;10574.7;13.8335;0.170667
20141103080121260_SVAKOV-R5_met.fits;4.3532;10596.7;10.9769;0.341333
20141103080148396_SVAKOV-R5_met.fits;4.6688;10563;16.6913;0.512
20141103080151809_SVAKOV-R5_met.fits;5.17363;10580.6;11.3466;0.170667
20141103080245228_SVAKOV-R5_met.fits;4.80035;10596.7;11.7109;1.87733
20141103080253249_SVAKOV-R5_met.fits;5.28283;10590.8;10.6524;0.170667
20141103080306391_SVAKOV-R5_met.fits;4.84269;10601.1;16.883;0.341333
20141103080336428_SVAKOV-R5_met.fits;4.88265;10623;10.0666;0.170667
20141103080355713_SVAKOV-R5_met.fits;4.84494;10577.6;13.2983;0.170667
20141103080448961_SVAKOV-R5_met.fits;4.98959;10598.1;11.0754;0.170667
20141103080541185_SVAKOV-R5_met.fits;4.99679;10598.1;19.4148;0.341333
20141103080559447_SVAKOV-R5_met.fits;5.06234;10606.9;14.2516;0.512
20141103080611564_SVAKOV-R5_met.fits;5.77875;10621.6;44.3584;1.36533
20141103080645697_SVAKOV-R5_met.fits;5.15592;10589.4;13.9734;1.19467
20141103080656961_SVAKOV-R5_met.fits;4.86544;10593.8;73.0734;0.512
20141103080940631_SVAKOV-R5_met.fits;5.5456;10596.7;11.6565;0.170667
20141103081034049_SVAKOV-R5_met.fits;5.10982;10649.4;11.2641;0.341333
20141103081120812_SVAKOV-R5_met.fits;4.71881;10605.5;12.0856;0.170667
20141103081153751_SVAKOV-R5_met.fits;5.82372;10593.8;17.044;2.73067
20141103081318913_SVAKOV-R5_met.fits;4.87807;10630.4;10.9469;0.170667
20141103081332908_SVAKOV-R5_met.fits;5.09114;10596.7;12.7545;0.170667
20141103081540396_SVAKOV-R5_met.fits;5.17439;10589.4;24.088;0.170667
20141103081558999_SVAKOV-R5_met.fits;5.17786;10602.5;29.6633;0.341333
20141103081620332_SVAKOV-R5_met.fits;5.5128;10604;22.4162;2.048
20141103081809388_SVAKOV-R5_met.fits;4.72605;10596.7;31.1979;0.682667
20141103081827479_SVAKOV-R5_met.fits;4.68006;10599.6;20.8198;0.170667
20141103081923116_SVAKOV-R5_met.fits;4.59823;10596.7;27.6204;0.170667
20141103082017729_SVAKOV-R5_met.fits;4.96979;10599.6;13.4727;0.170667
20141103082101932_SVAKOV-R5_met.fits;5.0837;10598.1;14.3649;0.170667
20141103082205249_SVAKOV-R5_met.fits;6.17925;10596.7;16.2379;0.341333
20141103082222828_SVAKOV-R5_met.fits;5.03592;10620.1;10.306;0.341333
20141103082244332_SVAKOV-R5_met.fits;5.76667;10598.1;11.8214;0.170667
20141103082309932_SVAKOV-R5_met.fits;5.3611;10592.3;11.6582;0.682667
20141103082320684_SVAKOV-R5_met.fits;5.24771;10609.9;11.8361;0.170667
20141103082418028_SVAKOV-R5_met.fits;5.00329;10609.9;15.1136;0.170667
20141103082433388_SVAKOV-R5_met.fits;4.95974;10596.7;31.9767;0.341333
20141103082553601_SVAKOV-R5_met.fits;5.07713;10574.7;57.5117;0.341333
20141103082732929_SVAKOV-R5_met.fits;4.93621;10593.8;12.0055;0.170667
20141103082755799_SVAKOV-R5_met.fits;4.88987;10816.4;17.4084;0.512
20141103082758871_SVAKOV-R5_met.fits;4.9883;10612.8;14.8173;0.170667
20141103083001068_SVAKOV-R5_met.fits;5.7083;10599.6;12.8953;0.170667
20141103083027351_SVAKOV-R5_met.fits;5.1221;10596.7;11.5234;0.170667
20141103083153708_SVAKOV-R5_met.fits;4.94538;10592.3;12.5153;0.512
20141103083203777_SVAKOV-R5_met.fits;6.69662;10599.6;22.7178;0.170667
20141103083230060_SVAKOV-R5_met.fits;5.41415;10577.6;18.1577;1.87733
20141103083501271_SVAKOV-R5_met.fits;5.24642;10608.4;15.3582;0.170667
20141103083843308_SVAKOV-R5_met.fits;5.298;10612.8;11.8198;0.170667
20141103084042092_SVAKOV-R5_met.fits;4.79926;10595.2;14.1202;0.170667
20141103084056769_SVAKOV-R5_met.fits;5.41907;10593.8;11.5843;0.170667
20141103084109228_SVAKOV-R5_met.fits;4.8323;10599.6;14.1764;0.341333
20141103084422764_SVAKOV-R5_met.fits;5.0431;10617.2;29.5263;0.341333
20141103084500652_SVAKOV-R5_met.fits;4.55857;10592.3;10.0931;0.170667
20141103084534956_SVAKOV-R5_met.fits;4.56124;10609.9;10.6587;2.56
20141103084622401_SVAKOV-R5_met.fits;4.87412;10606.9;10.0408;1.19467
20141103084650561_SVAKOV-R5_met.fits;5.34558;10612.8;22.3821;0.341333
20141103084807361_SVAKOV-R5_met.fits;4.08864;10609.9;19.0786;0.341333
20141103084859073_SVAKOV-R5_met.fits;4.62835;10601.1;12.6271;0.170667
20141103085110828_SVAKOV-R5_met.fits;4.86722;10601.1;10.2073;0.170667
20141103085118849_SVAKOV-R5_met.fits;4.922;10609.9;11.0652;0.341333
20141103085132332_SVAKOV-R5_met.fits;4.6009;10614.3;13.8366;0.170667
20141103085151617_SVAKOV-R5_met.fits;4.63825;10593.8;27.1698;0.170667
20141103085225580_SVAKOV-R5_met.fits;4.47187;10599.6;9.19388;0.170667
20141103085231895_SVAKOV-R5_met.fits;4.70464;10606.9;17.456;0.341333
20141103085308588_SVAKOV-R5_met.fits;5.71016;10621.6;26.5973;0.341333
20141103085321217_SVAKOV-R5_met.fits;4.87249;10593.8;11.8159;0.170667
20141103085332993_SVAKOV-R5_met.fits;5.15427;10620.1;33.8271;0.341333
20141103085407639_SVAKOV-R5_met.fits;7.11794;10595.2;15.6953;0.341333
20141103085438188_SVAKOV-R5_met.fits;4.77151;10592.3;19.3674;0.170667
20141103085724247_SVAKOV-R5_met.fits;5.85101;10598.1;13.7911;0.341333
20141103085745751_SVAKOV-R5_met.fits;4.95885;10611.3;20.0791;0.512
20141103085801111_SVAKOV-R5_met.fits;5.48872;10623;14.9545;0.170667
20141103085815788_SVAKOV-R5_met.fits;5.75431;10611.3;11.6268;0.170667
20141103085922860_SVAKOV-R5_met.fits;5.49732;10602.5;12.0602;0.170667
