# file name; noise; peak f.; mag.; duration
20221013035811056_FLZ-R0_met.fits;9.58457;26510.7;102.879;0.682667
20221013035935877_FLZ-R0_met.fits;9.82521;26453.6;68.7312;0.341333
20221013035949018_FLZ-R0_met.fits;7.59089;26460.9;122.431;0.341333
20221013040043973_FLZ-R0_met.fits;8.45627;26493.2;51.7519;0.341333
20221013040052677_FLZ-R0_snap.fits;7.79109;26529.8;8.21896;0
20221013040209477_FLZ-R0_met.fits;9.4259;26503.4;21.678;0.170667
20221013040152752_FLZ-R0_snap.fits;9.22073;26512.2;10.7441;0
20221013040252826_FLZ-R0_snap.fits;10.1056;26469.7;8.73913;0
20221013040352901_FLZ-R0_snap.fits;10.021;26537.1;7.33556;0
20221013040542981_FLZ-R0_met.fits;8.57528;26497.6;17.715;0.170667
20221013040452976_FLZ-R0_snap.fits;8.14112;26532.7;6.60346;0
20221013040553050_FLZ-R0_snap.fits;11.029;26515.1;9.24295;0
20221013040721456_FLZ-R0_met.fits;9.41057;26506.3;20.4435;0.512
20221013040653125_FLZ-R0_snap.fits;9.63144;26526.9;6.35212;0
20221013040753200_FLZ-R0_snap.fits;10.1177;26497.6;8.52161;0
20221013040853274_FLZ-R0_snap.fits;8.75349;26471.2;7.70462;0
20221013040953349_FLZ-R0_snap.fits;8.51525;26519.5;8.83576;0
20221013041053424_FLZ-R0_snap.fits;9.60197;26507.8;8.02192;0
20221013041153498_FLZ-R0_snap.fits;8.18484;26541.5;9.12716;0
20221013041253573_FLZ-R0_snap.fits;8.66043;26480;7.37807;0
20221013041353648_FLZ-R0_snap.fits;10.2002;26518.1;7.6609;0
20221013041453722_FLZ-R0_snap.fits;9.61109;26507.8;6.28495;0
20221013041553797_FLZ-R0_snap.fits;8.81146;26526.9;7.27659;0
20221013041653872_FLZ-R0_snap.fits;9.49588;26493.2;29.04;0
20221013041751216_FLZ-R0_met.fits;8.64169;26493.2;18.7874;3.24267
20221013041753946_FLZ-R0_snap.fits;8.03517;26532.7;8.82934;0
20221013041921157_FLZ-R0_met.fits;9.98115;26478.5;20.0485;0.170667
20221013041854021_FLZ-R0_snap.fits;10.1689;26494.6;6.55469;0
20221013041954096_FLZ-R0_snap.fits;8.59694;26532.7;6.87216;0
20221013042115162_FLZ-R0_met.fits;9.61401;26502;27.0958;0.170667
20221013042054170_FLZ-R0_snap.fits;8.85664;26497.6;5.86323;0
20221013042151856_FLZ-R0_met.fits;7.82612;26497.6;25.5391;0.170667
20221013042249200_FLZ-R0_met.fits;8.22406;26502;29.1155;0.341333
20221013042154245_FLZ-R0_snap.fits;8.24346;26541.5;8.49671;0
20221013042345520_FLZ-R0_met.fits;9.92532;26523.9;35.341;0.341333
20221013042254320_FLZ-R0_snap.fits;7.71036;26526.9;10.0801;0
20221013042435696_FLZ-R0_met.fits;9.53908;26465.3;59.9154;0.170667
20221013042354394_FLZ-R0_snap.fits;8.95502;26523.9;8.8012;0
20221013042454469_FLZ-R0_snap.fits;8.84751;26515.1;6.88353;0
20221013042554544_FLZ-R0_snap.fits;10.8253;26469.7;11.2872;0
20221013042654618_FLZ-R0_snap.fits;8.95283;26513.7;9.2204;0
20221013042754693_FLZ-R0_snap.fits;11.3996;26525.4;6.87114;0
20221013042854768_FLZ-R0_snap.fits;8.98037;26526.9;9.48367;0
20221013042954842_FLZ-R0_snap.fits;11.1203;26545.9;8.00284;0
20221013043100208_FLZ-R0_met.fits;8.78594;26482.9;31.2394;0.853333
20221013043054917_FLZ-R0_snap.fits;10.1386;26506.3;6.93223;0
20221013043221274_FLZ-R0_met.fits;9.66133;26512.2;28.8323;0.170667
20221013043154992_FLZ-R0_snap.fits;10.862;26526.9;6.92041;0
20221013043341658_FLZ-R0_met.fits;9.50523;26493.2;19.288;0.170667
20221013043255066_FLZ-R0_snap.fits;9.91463;26491.7;9.07436;0
20221013043355141_FLZ-R0_snap.fits;7.93349;26543;7.28837;0
20221013043509722_FLZ-R0_met.fits;8.80057;26485.8;21.6118;0.341333
20221013043518597_FLZ-R0_met.fits;8.18677;26509.3;22.1726;0.341333
20221013043455216_FLZ-R0_snap.fits;7.30244;26531.2;10.2281;0
20221013043555290_FLZ-R0_snap.fits;9.24944;26456.5;9.23786;0
20221013043655365_FLZ-R0_snap.fits;9.5673;26466.8;7.50178;0
20221013043755440_FLZ-R0_snap.fits;10.3401;26522.5;7.23412;0
20221013043855514_FLZ-R0_snap.fits;8.58051;26493.2;6.65365;0
20221013044010096_FLZ-R0_met.fits;7.94173;26485.8;19.0109;0.682667
20221013043955589_FLZ-R0_snap.fits;7.98867;26531.2;8.79649;0
20221013044055664_FLZ-R0_snap.fits;8.04289;26540;9.08317;0
20221013044155738_FLZ-R0_snap.fits;8.11642;26528.3;9.73547;0
20221013044255813_FLZ-R0_snap.fits;8.55435;26452.1;9.6898;0
20221013044355888_FLZ-R0_snap.fits;8.47886;26541.5;7.7231;0
20221013044455962_FLZ-R0_snap.fits;7.71783;26474.1;6.91764;0
20221013044648944_FLZ-R0_met.fits;8.67287;26496.1;37.5937;0.341333
20221013044556037_FLZ-R0_snap.fits;7.92148;26494.6;8.50529;0
20221013044656112_FLZ-R0_snap.fits;11.5855;26526.9;8.09968;0
20221013044756186_FLZ-R0_snap.fits;9.05256;26477.1;119.908;0
20221013044854042_FLZ-R0_met.fits;8.89215;26488.8;21.9542;1.70667
20221013044856261_FLZ-R0_snap.fits;9.48713;26497.6;6.99638;0
20221013044956336_FLZ-R0_snap.fits;9.28541;26535.6;7.95056;0
20221013045056410_FLZ-R0_snap.fits;9.58368;26528.3;8.34953;0
20221013045156485_FLZ-R0_snap.fits;9.52415;26475.6;7.56301;0
20221013045256560_FLZ-R0_snap.fits;9.93373;26494.6;6.58382;0
20221013045452954_FLZ-R0_met.fits;9.21931;26481.4;23.798;0.170667
20221013045356634_FLZ-R0_snap.fits;9.6364;26522.5;8.73778;0
20221013045456709_FLZ-R0_snap.fits;8.6858;26532.7;9.07441;0
20221013045607877_FLZ-R0_met.fits;8.97955;26478.5;18.6129;0.170667
20221013045636208_FLZ-R0_met.fits;7.71491;26493.2;30.347;0.170667
20221013045556784_FLZ-R0_snap.fits;8.41047;26474.1;8.38512;0
20221013045704197_FLZ-R0_met.fits;7.88996;26518.1;19.0189;0.170667
20221013045656858_FLZ-R0_snap.fits;7.98762;26502;6.67159;0
20221013045756933_FLZ-R0_snap.fits;8.68804;26474.1;8.04416;0
20221013045857008_FLZ-R0_snap.fits;8.18991;26499;6.42141;0
20221013045957082_FLZ-R0_snap.fits;7.68371;26523.9;7.51088;0
