# file name; noise; peak f.; mag.; duration
20221013195751429_FLZ-R0_met.fits;8.7847;26526.9;106.84;0.341333
20221013195856624_FLZ-R0_met.fits;7.69718;26471.2;16.5255;0.170667
20221013195909082_FLZ-R0_met.fits;9.5559;26484.4;30.9689;0.170667
20221013200004208_FLZ-R0_snap.fits;8.01851;26526.9;6.77863;0
20221013200115376_FLZ-R0_met.fits;8.13191;26487.3;42.1737;0.341333
20221013200104282_FLZ-R0_snap.fits;8.63048;26497.6;6.62488;0
20221013200204357_FLZ-R0_snap.fits;8.65886;26465.3;9.24383;0
20221013200304432_FLZ-R0_snap.fits;8.95522;26522.5;7.93886;0
20221013200451440_FLZ-R0_met.fits;9.29011;26497.6;42.4752;0.341333
20221013200404506_FLZ-R0_snap.fits;9.02884;26472.7;8.03173;0
20221013200504581_FLZ-R0_snap.fits;9.47946;26507.8;6.13206;0
20221013200614554_FLZ-R0_met.fits;6.93258;26453.6;27.235;0.170667
20221013200604656_FLZ-R0_snap.fits;7.89397;26488.8;7.02435;0
20221013200704730_FLZ-R0_snap.fits;8.93944;26534.2;8.72793;0
20221013200843034_FLZ-R0_met.fits;10.7043;26459.5;169.88;0.341333
20221013200804805_FLZ-R0_snap.fits;8.32108;26506.3;7.39714;0
20221013200904880_FLZ-R0_snap.fits;10.2928;26458;7.52961;0
20221013201004954_FLZ-R0_snap.fits;7.55156;26529.8;8.3635;0
20221013201105029_FLZ-R0_snap.fits;8.63932;26453.6;8.23179;0
20221013201243845_FLZ-R0_met.fits;7.22643;26499;17.7358;0.170667
20221013201205104_FLZ-R0_snap.fits;7.59772;26472.7;7.16317;0
20221013201305178_FLZ-R0_snap.fits;8.85337;26475.6;7.30608;0
20221013201445872_FLZ-R0_met.fits;8.59771;26482.9;31.8048;0.341333
20221013201405253_FLZ-R0_snap.fits;9.81866;26475.6;7.01414;0
20221013201505328_FLZ-R0_snap.fits;9.52158;26475.6;6.41762;0
20221013201605061_FLZ-R0_met.fits;9.09662;26472.7;27.0785;0.170667
20221013201652848_FLZ-R0_met.fits;7.3795;26488.8;17.2392;0.341333
20221013201605402_FLZ-R0_snap.fits;8.3078;26507.8;7.36985;0
20221013201705477_FLZ-R0_snap.fits;8.16843;26503.4;7.34587;0
20221013201805552_FLZ-R0_snap.fits;10.271;26502;10.2175;0
20221013201939930_FLZ-R0_met.fits;9.47961;26504.9;37.6532;0.341333
20221013201905626_FLZ-R0_snap.fits;8.79524;26499;8.7206;0
20221013202002970_FLZ-R0_met.fits;9.0905;26455.1;24.8478;0.341333
20221013202005701_FLZ-R0_snap.fits;9.43816;26471.2;7.46157;0
20221013202105776_FLZ-R0_snap.fits;9.5927;26540;7.84347;0
20221013202205850_FLZ-R0_snap.fits;7.97542;26469.7;8.16653;0
20221013202305925_FLZ-R0_snap.fits;9.98541;26502;6.15117;0
20221013202419824_FLZ-R0_met.fits;8.35706;26521;16.784;0.341333
20221013202406000_FLZ-R0_snap.fits;9.56961;26532.7;6.6834;0
20221013202506074_FLZ-R0_snap.fits;9.64461;26453.6;6.30748;0
20221013202606149_FLZ-R0_snap.fits;9.16516;26509.3;7.00243;0
20221013202706224_FLZ-R0_snap.fits;9.27605;26449.2;7.74415;0
20221013202838213_FLZ-R0_met.fits;7.43216;26471.2;28.752;0.170667
20221013202806298_FLZ-R0_snap.fits;7.82892;26455.1;7.7334;0
20221013203000645_FLZ-R0_met.fits;8.58274;26547.4;23.0439;0.170667
20221013202906373_FLZ-R0_snap.fits;9.10946;26497.6;6.94572;0
20221013203006448_FLZ-R0_snap.fits;7.86812;26456.5;5.41481;0
20221013203106522_FLZ-R0_snap.fits;9.7452;26488.8;6.07893;0
20221013203206597_FLZ-R0_snap.fits;9.1563;26480;8.60445;0
20221013203324080_FLZ-R0_met.fits;8.1158;26499;91.5622;0.341333
20221013203306672_FLZ-R0_snap.fits;7.58916;26466.8;6.7151;0
20221013203406746_FLZ-R0_snap.fits;8.65652;26502;7.71545;0
20221013203506821_FLZ-R0_snap.fits;7.63143;26449.2;7.63417;0
20221013203606896_FLZ-R0_snap.fits;7.95849;26507.8;7.32646;0
20221013203752538_FLZ-R0_met.fits;8.75724;26510.7;42.8312;0.170667
20221013203706970_FLZ-R0_snap.fits;8.592;26477.1;8.11767;0
20221013203807045_FLZ-R0_snap.fits;8.51043;26515.1;12.3166;0
20221013203919749_FLZ-R0_met.fits;7.28756;26500.5;25.452;0.170667
20221013203907120_FLZ-R0_snap.fits;7.64427;26526.9;7.58464;0
20221013204007194_FLZ-R0_snap.fits;9.01529;26487.3;10.7274;0
20221013204107269_FLZ-R0_snap.fits;9.00354;26503.4;6.28572;0
20221013204207344_FLZ-R0_snap.fits;9.43513;26510.7;8.5202;0
20221013204307418_FLZ-R0_snap.fits;7.7506;26516.6;8.97702;0
20221013204407493_FLZ-R0_snap.fits;8.26962;26455.1;7.12149;0
20221013204507568_FLZ-R0_snap.fits;8.50664;26462.4;9.36907;0
20221013204700720_FLZ-R0_met.fits;8.49358;26516.6;36.857;0.170667
20221013204607642_FLZ-R0_snap.fits;9.68557;26499;7.33899;0
20221013204746629_FLZ-R0_met.fits;10.5505;26545.9;160.785;0.682667
20221013204707717_FLZ-R0_snap.fits;10.0645;26545.9;6.52702;0
20221013204819568_FLZ-R0_met.fits;7.66224;26534.2;27.4766;0.170667
20221013204807792_FLZ-R0_snap.fits;9.97452;26458;7.78993;0
20221013204934320_FLZ-R0_met.fits;7.50872;26478.5;22.23;0.170667
20221013204907866_FLZ-R0_snap.fits;7.778;26449.2;7.34156;0
20221013205007941_FLZ-R0_snap.fits;8.39189;26453.6;8.15032;0
20221013205108016_FLZ-R0_snap.fits;7.05067;26471.2;6.81202;0
20221013205208090_FLZ-R0_snap.fits;9.43042;26522.5;6.37644;0
20221013205308165_FLZ-R0_snap.fits;8.90402;26453.6;8.33239;0
20221013205408240_FLZ-R0_snap.fits;7.9885;26532.7;7.48272;0
20221013205508314_FLZ-R0_snap.fits;8.35377;26518.1;5.37188;0
20221013205619994_FLZ-R0_met.fits;8.7372;26491.7;18.8904;0.170667
20221013205608389_FLZ-R0_snap.fits;7.04939;26510.7;6.60136;0
20221013205708464_FLZ-R0_snap.fits;9.52705;26534.2;7.44188;0
20221013205808538_FLZ-R0_snap.fits;9.17106;26509.3;8.39896;0
20221013205908613_FLZ-R0_snap.fits;9.42515;26532.7;7.23951;0
