# file name; noise; peak f.; mag.; duration
20221013190059802_FLZ-R0_snap.fits;9.55996;26523.9;8.32937;0
20221013190159877_FLZ-R0_snap.fits;9.2472;26453.6;7.88726;0
20221013190259952_FLZ-R0_snap.fits;8.55185;26469.7;7.8511;0
20221013190400026_FLZ-R0_snap.fits;9.105;26484.4;8.87517;0
20221013190500101_FLZ-R0_snap.fits;9.74784;26506.3;7.98436;0
20221013190600176_FLZ-R0_snap.fits;8.24748;26506.3;8.19113;0
20221013190700250_FLZ-R0_snap.fits;8.88361;26466.8;7.70472;0
20221013190800325_FLZ-R0_snap.fits;10.5493;26450.7;7.89199;0
20221013190900400_FLZ-R0_snap.fits;10.1217;26504.9;6.80784;0
20221013191000474_FLZ-R0_snap.fits;9.28768;26496.1;7.78531;0
20221013191100549_FLZ-R0_snap.fits;8.62865;26472.7;7.76279;0
20221013191200624_FLZ-R0_snap.fits;9.52258;26523.9;6.56132;0
20221013191300698_FLZ-R0_snap.fits;8.51213;26485.8;8.13168;0
20221013191400773_FLZ-R0_snap.fits;7.33759;26475.6;7.25066;0
20221013191500848_FLZ-R0_snap.fits;8.56446;26490.2;5.41893;0
20221013191600922_FLZ-R0_snap.fits;8.9068;26500.5;5.42542;0
20221013191700997_FLZ-R0_snap.fits;9.29685;26500.5;8.25367;0
20221013191801072_FLZ-R0_snap.fits;9.7711;26540;7.23483;0
20221013191901146_FLZ-R0_snap.fits;9.43635;26458;6.06911;0
20221013192021872_FLZ-R0_met.fits;7.64702;26515.1;32.5839;0.170667
20221013192001221_FLZ-R0_snap.fits;9.56679;26469.7;8.12665;0
20221013192101296_FLZ-R0_snap.fits;9.1042;26513.7;5.86634;0
20221013192201370_FLZ-R0_snap.fits;8.5162;26487.3;5.52918;0
20221013192301445_FLZ-R0_snap.fits;7.95607;26453.6;7.87028;0
20221013192401520_FLZ-R0_snap.fits;8.30418;26481.4;7.1254;0
20221013192501594_FLZ-R0_snap.fits;8.82394;26456.5;8.78134;0
20221013192601669_FLZ-R0_snap.fits;9.25803;26543;8.32119;0
20221013192720346_FLZ-R0_met.fits;10.1403;26507.8;26.8371;0.341333
20221013192701744_FLZ-R0_snap.fits;9.40707;26472.7;7.53435;0
20221013192810181_FLZ-R0_met.fits;9.34206;26488.8;25.3721;0.170667
20221013192801818_FLZ-R0_snap.fits;8.89287;26491.7;7.60731;0
20221013192901893_FLZ-R0_snap.fits;7.42946;26449.2;5.83332;0
20221013193001968_FLZ-R0_snap.fits;7.92382;26513.7;8.12342;0
20221013193102042_FLZ-R0_snap.fits;8.78493;26487.3;7.80025;0
20221013193221232_FLZ-R0_met.fits;8.16832;26499;52.7366;0.341333
20221013193242224_FLZ-R0_met.fits;7.93595;26506.3;57.7062;0.512
20221013193202117_FLZ-R0_snap.fits;7.38105;26531.2;9.46088;0
20221013193302192_FLZ-R0_snap.fits;8.53884;26545.9;7.13634;0
20221013193438789_FLZ-R0_met.fits;8.79216;26521;26.5214;0.170667
20221013193402266_FLZ-R0_snap.fits;8.4537;26547.4;8.80442;0
20221013193502341_FLZ-R0_snap.fits;10.2302;26480;5.2783;0
20221013193602416_FLZ-R0_snap.fits;10.1249;26529.8;5.68438;0
20221013193729626_FLZ-R0_met.fits;8.96798;26475.6;40.7184;0.170667
20221013193754885_FLZ-R0_met.fits;10.0226;26490.2;41.8149;0.341333
20221013193702490_FLZ-R0_snap.fits;8.8163;26459.5;8.19856;0
20221013193802565_FLZ-R0_snap.fits;8.73989;26491.7;8.97805;0
20221013193902640_FLZ-R0_snap.fits;7.79334;26459.5;8.31605;0
20221013194045552_FLZ-R0_met.fits;7.94695;26472.7;18.3737;0.341333
20221013194002714_FLZ-R0_snap.fits;10.1189;26491.7;6.09236;0
20221013194102789_FLZ-R0_snap.fits;8.68545;26493.2;8.10952;0
20221013194202864_FLZ-R0_snap.fits;7.98075;26482.9;8.08817;0
20221013194302938_FLZ-R0_snap.fits;8.70302;26538.6;7.40578;0
20221013194403013_FLZ-R0_snap.fits;9.4308;26459.5;9.39204;0
20221013194503088_FLZ-R0_snap.fits;9.35141;26487.3;7.39012;0
20221013194603162_FLZ-R0_snap.fits;9.42099;26456.5;7.12601;0
20221013194703237_FLZ-R0_snap.fits;7.81193;26466.8;9.07916;0
20221013194803312_FLZ-R0_snap.fits;8.07239;26463.9;10.2536;0
20221013194903386_FLZ-R0_snap.fits;8.11849;26453.6;8.56231;0
20221013195014213_FLZ-R0_met.fits;9.45538;26515.1;33.2076;0.170667
20221013195003461_FLZ-R0_snap.fits;8.95546;26519.5;8.49365;0
20221013195103536_FLZ-R0_snap.fits;8.92046;26537.1;8.39744;0
20221013195203610_FLZ-R0_snap.fits;6.98755;26519.5;7.85943;0
20221013195303685_FLZ-R0_snap.fits;8.72932;26481.4;10.0731;0
20221013195403760_FLZ-R0_snap.fits;9.12803;26480;7.64778;0
20221013195503834_FLZ-R0_snap.fits;9.05114;26521;9.21819;0
20221013195603909_FLZ-R0_snap.fits;9.25991;26449.2;8.84909;0
20221013195703984_FLZ-R0_snap.fits;9.57298;26504.9;7.86602;0
20221013195804058_FLZ-R0_snap.fits;9.13316;26497.6;7.84934;0
20221013195904133_FLZ-R0_snap.fits;7.96591;26531.2;6.60788;0
