# file name; noise; peak f.; mag.; duration
20221013055835205_FLZ-R0_met.fits;9.02006;26499;20.5192;0.170667
20221013060001562_FLZ-R0_snap.fits;9.98505;26468.3;8.52718;0
20221013060101637_FLZ-R0_snap.fits;7.1659;26471.2;8.47904;0
20221013060218266_FLZ-R0_met.fits;8.588;26487.3;29.3297;0.341333
20221013060221850_FLZ-R0_met.fits;9.93562;26493.2;37.83;0.170667
20221013060201712_FLZ-R0_snap.fits;8.48902;26455.1;8.96063;0
20221013060301786_FLZ-R0_snap.fits;8.64653;26469.7;9.64658;0
20221013060431045_FLZ-R0_met.fits;9.20552;26475.6;69.9608;0.170667
20221013060401861_FLZ-R0_snap.fits;8.12735;26543;7.29108;0
20221013060501936_FLZ-R0_snap.fits;8.87174;26490.2;8.89817;0
20221013060654064_FLZ-R0_met.fits;9.93591;26500.5;51.2837;1.19467
20221013060602010_FLZ-R0_snap.fits;8.9216;26547.4;8.15757;0
20221013060702085_FLZ-R0_snap.fits;9.4178;26537.1;9.30556;0
20221013060802160_FLZ-R0_snap.fits;8.56256;26503.4;8.6021;0
20221013060902234_FLZ-R0_snap.fits;10.2028;26541.5;8.96601;0
20221013061002309_FLZ-R0_snap.fits;8.80203;26469.7;5.97354;0
20221013061102384_FLZ-R0_snap.fits;9.64053;26500.5;8.75271;0
20221013061230106_FLZ-R0_met.fits;11.7755;26494.6;32.8347;5.12
20221013061240005_FLZ-R0_met.fits;9.13297;26472.7;56.8038;0.170667
20221013061202458_FLZ-R0_snap.fits;8.72022;26522.5;8.67408;0
20221013061354245_FLZ-R0_met.fits;8.31861;26474.1;23.3917;0.341333
20221013061302533_FLZ-R0_snap.fits;8.04204;26488.8;7.26497;0
20221013061402608_FLZ-R0_snap.fits;9.31649;26507.8;9.75207;0
20221013061549616_FLZ-R0_met.fits;9.59867;26519.5;36.8406;0.170667
20221013061502682_FLZ-R0_snap.fits;9.27587;26469.7;7.83973;0
20221013061602757_FLZ-R0_snap.fits;7.87873;26545.9;8.64022;0
20221013061702832_FLZ-R0_snap.fits;7.40579;26516.6;7.99586;0
20221013061853594_FLZ-R0_met.fits;7.46437;26507.8;24.329;0.170667
20221013061802906_FLZ-R0_snap.fits;10.0858;26480;6.93386;0
20221013061902981_FLZ-R0_snap.fits;9.35418;26531.2;8.18809;0
20221013062003056_FLZ-R0_snap.fits;9.64842;26493.2;7.01807;0
20221013062125488_FLZ-R0_met.fits;8.9066;26507.8;19.2017;0.170667
20221013062103130_FLZ-R0_snap.fits;8.88995;26513.7;10.4808;0
20221013062217882_FLZ-R0_met.fits;8.44564;26516.6;20.3224;0.170667
20221013062203205_FLZ-R0_snap.fits;8.34135;26484.4;8.54026;0
20221013062358405_FLZ-R0_met.fits;9.48062;26485.8;98.496;0.512
20221013062303280_FLZ-R0_snap.fits;11.4158;26510.7;10.0512;0
20221013062403354_FLZ-R0_snap.fits;9.02375;26503.4;9.6825;0
20221013062503429_FLZ-R0_snap.fits;7.24089;26485.8;7.22582;0
20221013062603504_FLZ-R0_snap.fits;9.60188;26538.6;11.1337;0
20221013062703578_FLZ-R0_snap.fits;9.9858;26485.8;8.45459;0
20221013062803653_FLZ-R0_snap.fits;8.37765;26499;8.37925;0
20221013062903728_FLZ-R0_snap.fits;8.43017;26449.2;7.13361;0
20221013063003802_FLZ-R0_snap.fits;8.22575;26465.3;7.59068;0
20221013063103877_FLZ-R0_snap.fits;9.38146;26519.5;9.799;0
20221013063214192_FLZ-R0_met.fits;9.45594;26481.4;21.216;0.170667
20221013063203952_FLZ-R0_snap.fits;10.0519;26540;12.7625;0
20221013063308805_FLZ-R0_met.fits;8.8523;26488.8;43.3867;0.341333
20221013063400346_FLZ-R0_met.fits;8.64479;26494.6;29.002;0.341333
20221013063304026_FLZ-R0_snap.fits;9.51859;26456.5;9.00945;0
20221013063404101_FLZ-R0_snap.fits;8.37884;26544.4;11.1917;0
20221013063504176_FLZ-R0_snap.fits;9.30689;26525.4;10.2739;0
20221013063604250_FLZ-R0_snap.fits;8.40376;26503.4;9.64367;0
20221013063704325_FLZ-R0_snap.fits;10.1004;26537.1;8.40779;0
20221013063804058_FLZ-R0_met.fits;9.54882;26493.2;21.0438;0.341333
20221013063804400_FLZ-R0_snap.fits;8.23306;26516.6;7.61281;0
20221013063912496_FLZ-R0_met.fits;8.67701;26487.3;19.4658;0.170667
20221013063904474_FLZ-R0_snap.fits;8.20723;26449.2;8.21348;0
20221013064004549_FLZ-R0_snap.fits;8.03764;26493.2;9.28904;0
20221013064104624_FLZ-R0_snap.fits;9.37958;26513.7;7.96679;0
20221013064213573_FLZ-R0_met.fits;9.24332;26491.7;21.3651;0.170667
20221013064224666_FLZ-R0_met.fits;10.3774;26499;26.5313;0.170667
20221013064204698_FLZ-R0_snap.fits;8.74783;26518.1;8.26361;0
20221013064304773_FLZ-R0_snap.fits;10.2859;26478.5;6.5913;0
20221013064439834_FLZ-R0_met.fits;9.27327;26504.9;30.1343;0.512
20221013064404848_FLZ-R0_snap.fits;7.28566;26526.9;11.0704;0
20221013064504922_FLZ-R0_snap.fits;9.18929;26529.8;8.43833;0
20221013064604997_FLZ-R0_snap.fits;7.93036;26458;8.33135;0
20221013064712752_FLZ-R0_met.fits;8.59767;26493.2;17.9926;1.536
20221013064705072_FLZ-R0_snap.fits;8.91365;26460.9;7.05171;0
20221013064822213_FLZ-R0_met.fits;7.87198;26491.7;16.2858;0.170667
20221013064805146_FLZ-R0_snap.fits;10.3993;26488.8;8.39667;0
20221013064905221_FLZ-R0_snap.fits;8.7566;26490.2;8.75709;0
20221013065005296_FLZ-R0_snap.fits;7.46037;26499;7.50946;0
20221013065133189_FLZ-R0_met.fits;8.08163;26485.8;16.3265;0.170667
20221013065105370_FLZ-R0_snap.fits;8.31755;26531.2;8.13367;0
20221013065205445_FLZ-R0_snap.fits;7.41945;26538.6;7.43578;0
20221013065305520_FLZ-R0_snap.fits;8.65149;26512.2;6.94711;0
20221013065405594_FLZ-R0_snap.fits;9.65324;26513.7;6.47684;0
20221013065505669_FLZ-R0_snap.fits;10.1177;26547.4;8.6506;0
20221013065603354_FLZ-R0_met.fits;9.08151;26506.3;20.8291;0.341333
20221013065605744_FLZ-R0_snap.fits;8.87034;26519.5;6.44856;0
20221013065705818_FLZ-R0_snap.fits;8.47048;26512.2;8.58794;0
20221013065805893_FLZ-R0_snap.fits;8.99615;26475.6;9.55217;0
20221013065905968_FLZ-R0_snap.fits;9.87778;26537.1;7.9356;0
