# file name; noise; peak f.; mag.; duration
20221013120028442_FLZ-R0_snap.fits;8.95314;26478.5;6.83146;0
20221013120128517_FLZ-R0_snap.fits;10.0775;26453.6;7.71104;0
20221013120321498_FLZ-R0_met.fits;9.52105;26488.8;21.1824;0.170667
20221013120228592_FLZ-R0_snap.fits;8.25884;26525.4;8.92125;0
20221013120340613_FLZ-R0_met.fits;9.00264;26459.5;34.1685;0.512
20221013120328666_FLZ-R0_snap.fits;9.55614;26515.1;8.72969;0
20221013120428741_FLZ-R0_snap.fits;8.83452;26466.8;8.37854;0
20221013120528816_FLZ-R0_snap.fits;8.85233;26455.1;9.32659;0
20221013120628890_FLZ-R0_snap.fits;8.82996;26523.9;6.51899;0
20221013120728965_FLZ-R0_snap.fits;9.33357;26450.7;8.43914;0
20221013120829040_FLZ-R0_snap.fits;9.09208;26466.8;8.8255;0
20221013120929114_FLZ-R0_snap.fits;9.51589;26490.2;8.05474;0
20221013121029189_FLZ-R0_snap.fits;8.45843;26494.6;8.25591;0
20221013121129264_FLZ-R0_snap.fits;9.73856;26481.4;7.61606;0
20221013121252037_FLZ-R0_met.fits;8.35637;26506.3;25.9777;0.170667
20221013121229338_FLZ-R0_snap.fits;9.60994;26510.7;8.87817;0
20221013121344090_FLZ-R0_met.fits;9.44087;26506.3;36.7632;0.341333
20221013121329413_FLZ-R0_snap.fits;10.7894;26544.4;8.16943;0
20221013121429488_FLZ-R0_snap.fits;10.5388;26488.8;8.7352;0
20221013121529562_FLZ-R0_snap.fits;8.60999;26490.2;5.82086;0
20221013121629637_FLZ-R0_snap.fits;9.00117;26465.3;9.37095;0
20221013121820058_FLZ-R0_met.fits;8.51522;26468.3;17.6115;0.170667
20221013121729712_FLZ-R0_snap.fits;10.072;26509.3;8.58601;0
20221013121829786_FLZ-R0_snap.fits;9.32198;26490.2;10.0054;0
20221013121929861_FLZ-R0_snap.fits;10.0758;26472.7;9.1171;0
20221013122029936_FLZ-R0_snap.fits;9.26528;26481.4;8.20907;0
20221013122147248_FLZ-R0_met.fits;10.0304;26510.7;46.7569;0.341333
20221013122130010_FLZ-R0_snap.fits;8.95503;26512.2;7.31553;0
20221013122242714_FLZ-R0_met.fits;11.2781;26538.6;25.9059;0.170667
20221013122230085_FLZ-R0_snap.fits;11.3267;26525.4;10.1969;0
20221013122330160_FLZ-R0_snap.fits;8.01438;26468.3;5.57297;0
20221013122430234_FLZ-R0_snap.fits;9.31;26519.5;7.66957;0
20221013122531333_FLZ-R0_met.fits;9.96313;26515.1;30.805;0.170667
20221013122530309_FLZ-R0_snap.fits;9.54385;26460.9;9.04957;0
20221013122659568_FLZ-R0_met.fits;8.56357;26515.1;22.9531;0.170667
20221013122630384_FLZ-R0_snap.fits;8.71696;26449.2;9.44568;0
20221013122730458_FLZ-R0_snap.fits;7.98528;26462.4;7.07866;0
20221013122915930_FLZ-R0_met.fits;8.24082;26510.7;43.4558;0.341333
20221013122830533_FLZ-R0_snap.fits;9.99753;26466.8;8.56366;0
20221013122930608_FLZ-R0_snap.fits;9.49812;26526.9;6.31507;0
20221013123030682_FLZ-R0_snap.fits;9.49948;26472.7;7.80285;0
20221013123130757_FLZ-R0_snap.fits;9.92284;26525.4;8.22426;0
20221013123230832_FLZ-R0_snap.fits;10.5372;26456.5;7.10552;0
20221013123330906_FLZ-R0_snap.fits;9.34474;26532.7;8.05976;0
20221013123430981_FLZ-R0_snap.fits;8.28928;26471.2;7.41625;0
20221013123531056_FLZ-R0_snap.fits;9.45197;26474.1;8.88373;0
20221013123631130_FLZ-R0_snap.fits;9.01137;26547.4;10.1959;0
20221013123740080_FLZ-R0_met.fits;9.56549;26499;25.9426;0.170667
20221013123731205_FLZ-R0_snap.fits;8.31712;26496.1;7.54736;0
20221013123831280_FLZ-R0_snap.fits;8.65039;26502;7.57324;0
20221013123931354_FLZ-R0_snap.fits;9.36496;26490.2;9.46493;0
20221013124031429_FLZ-R0_snap.fits;9.34291;26516.6;7.75239;0
20221013124131504_FLZ-R0_snap.fits;8.71228;26504.9;8.4065;0
20221013124231578_FLZ-R0_snap.fits;10.038;26529.8;7.37478;0
20221013124331653_FLZ-R0_snap.fits;11.5456;26459.5;7.25722;0
20221013124442138_FLZ-R0_met.fits;8.03346;26499;22.602;0.170667
20221013124431728_FLZ-R0_snap.fits;9.03452;26463.9;8.80116;0
20221013124531802_FLZ-R0_snap.fits;10.0683;26509.3;7.52348;0
20221013124722224_FLZ-R0_met.fits;9.23095;26506.3;29.6516;0.512
20221013124631877_FLZ-R0_snap.fits;9.68608;26488.8;7.66756;0
20221013124807621_FLZ-R0_met.fits;8.75125;26537.1;17.6085;0.170667
20221013124731952_FLZ-R0_snap.fits;8.95893;26496.1;7.19443;0
20221013124832026_FLZ-R0_snap.fits;8.95904;26462.4;6.53201;0
20221013124932101_FLZ-R0_snap.fits;10.2674;26482.9;6.08251;0
20221013125032176_FLZ-R0_snap.fits;8.85282;26484.4;8.94218;0
20221013125132250_FLZ-R0_snap.fits;9.24772;26474.1;8.66164;0
20221013125232325_FLZ-R0_snap.fits;9.05929;26519.5;8.43291;0
20221013125332400_FLZ-R0_snap.fits;7.69663;26519.5;6.5817;0
20221013125437765_FLZ-R0_met.fits;8.67624;26510.7;22.2517;0.170667
20221013125514458_FLZ-R0_met.fits;8.84045;26506.3;26.7694;0.341333
20221013125432474_FLZ-R0_snap.fits;9.57577;26491.7;7.33714;0
20221013125532549_FLZ-R0_snap.fits;9.16688;26452.1;8.14394;0
20221013125706245_FLZ-R0_met.fits;10.292;26472.7;54.2612;0.170667
20221013125632624_FLZ-R0_snap.fits;7.89419;26475.6;9.32758;0
20221013125732698_FLZ-R0_snap.fits;10.0183;26481.4;8.76532;0
20221013125832773_FLZ-R0_snap.fits;8.66133;26545.9;8.94295;0
20221013125932848_FLZ-R0_snap.fits;11.7227;26482.9;8.05939;0
