# file name; noise; peak f.; mag.; duration
20221013130028656_FLZ-R0_met.fits;9.43963;26477.1;37.8936;0.341333
20221013130102789_FLZ-R0_met.fits;8.45756;26519.5;17.7537;0.341333
20221013130032922_FLZ-R0_snap.fits;8.88666;26518.1;8.20377;0
20221013130154501_FLZ-R0_met.fits;8.99705;26507.8;23.2854;0.170667
20221013130132997_FLZ-R0_snap.fits;10.0506;26472.7;6.97682;0
20221013130307205_FLZ-R0_met.fits;9.36527;26487.3;27.9933;0.341333
20221013130315738_FLZ-R0_met.fits;7.96016;26496.1;36.4806;0.341333
20221013130233072_FLZ-R0_snap.fits;10.2094;26471.2;7.29684;0
20221013130346800_FLZ-R0_met.fits;9.3704;26541.5;24.9719;0.170667
20221013130403525_FLZ-R0_met.fits;9.56787;26525.4;36.7398;0.170667
20221013130412229_FLZ-R0_met.fits;7.33438;26515.1;16.025;0.170667
20221013130333146_FLZ-R0_snap.fits;9.3896;26475.6;7.82675;0
20221013130433221_FLZ-R0_snap.fits;8.39754;26518.1;8.129;0
20221013130533296_FLZ-R0_snap.fits;8.6847;26466.8;6.74347;0
20221013130633370_FLZ-R0_snap.fits;9.09527;26466.8;6.67866;0
20221013130733445_FLZ-R0_snap.fits;10.0299;26455.1;11.0051;0
20221013130833520_FLZ-R0_snap.fits;9.97149;26540;9.47189;0
20221013130933594_FLZ-R0_snap.fits;9.63299;26525.4;8.50818;0
20221013131033669_FLZ-R0_snap.fits;8.46123;26496.1;7.53726;0
20221013131133744_FLZ-R0_snap.fits;7.80896;26485.8;8.86655;0
20221013131233818_FLZ-R0_snap.fits;8.9408;26460.9;6.97354;0
20221013131333893_FLZ-R0_snap.fits;9.31795;26472.7;6.21976;0
20221013131501616_FLZ-R0_met.fits;8.59582;26523.9;17.5858;0.170667
20221013131433968_FLZ-R0_snap.fits;8.95353;26471.2;10.0129;0
20221013131618928_FLZ-R0_met.fits;8.92989;26497.6;29.5782;0.170667
20221013131534042_FLZ-R0_snap.fits;8.45045;26529.8;8.92294;0
20221013131634117_FLZ-R0_snap.fits;10.0417;26497.6;9.14081;0
20221013131734192_FLZ-R0_snap.fits;7.94607;26452.1;6.18102;0
20221013131834266_FLZ-R0_snap.fits;8.38328;26459.5;8.90751;0
20221013131948165_FLZ-R0_met.fits;9.39968;26515.1;23.6242;0.170667
20221013131934341_FLZ-R0_snap.fits;8.96084;26540;9.48358;0
20221013132116741_FLZ-R0_met.fits;9.50996;26526.9;32.2428;0.170667
20221013132034416_FLZ-R0_snap.fits;9.53914;26526.9;7.76029;0
20221013132134490_FLZ-R0_snap.fits;10.2832;26522.5;7.57782;0
20221013132234565_FLZ-R0_snap.fits;9.29702;26496.1;7.28245;0
20221013132334640_FLZ-R0_snap.fits;8.22057;26458;8.89291;0
20221013132504581_FLZ-R0_met.fits;9.68666;26523.9;24.4498;0.682667
20221013132434714_FLZ-R0_snap.fits;10.0011;26547.4;9.53732;0
20221013132534789_FLZ-R0_snap.fits;9.36418;26481.4;9.17986;0
20221013132712410_FLZ-R0_met.fits;11.7502;26503.4;23.5408;0.170667
20221013132634864_FLZ-R0_snap.fits;8.50929;26509.3;7.68959;0
20221013132734938_FLZ-R0_snap.fits;9.0144;26496.1;7.41952;0
20221013132926384_FLZ-R0_met.fits;9.69417;26481.4;33.94;0.853333
20221013132835013_FLZ-R0_snap.fits;9.17015;26544.4;9.38267;0
20221013132935088_FLZ-R0_snap.fits;8.11733;26529.8;8.59348;0
20221013133035162_FLZ-R0_snap.fits;8.40043;26529.8;8.56204;0
20221013133135237_FLZ-R0_snap.fits;10.3249;26499;7.99286;0
20221013133235312_FLZ-R0_snap.fits;9.24138;26485.8;7.08898;0
20221013133335386_FLZ-R0_snap.fits;9.02621;26494.6;9.47572;0
20221013133441434_FLZ-R0_met.fits;7.83917;26490.2;16.5377;0.170667
20221013133454234_FLZ-R0_met.fits;7.85972;26510.7;20.3582;0.170667
20221013133435461_FLZ-R0_snap.fits;9.90398;26519.5;7.66945;0
20221013133535536_FLZ-R0_snap.fits;7.28792;26472.7;8.9082;0
20221013133635610_FLZ-R0_snap.fits;10.152;26529.8;8.91821;0
20221013133735685_FLZ-R0_snap.fits;9.6575;26463.9;9.53229;0
20221013133832858_FLZ-R0_met.fits;8.71025;26462.4;21.5005;1.19467
20221013133835760_FLZ-R0_snap.fits;8.80883;26460.9;10.2026;0
20221013133935834_FLZ-R0_snap.fits;10.0904;26510.7;7.1677;0
20221013134035909_FLZ-R0_snap.fits;9.66535;26471.2;8.28273;0
20221013134135984_FLZ-R0_snap.fits;8.67904;26496.1;8.62581;0
20221013134305072_FLZ-R0_met.fits;8.94914;26491.7;28.7897;0.512
20221013134236058_FLZ-R0_snap.fits;8.62574;26449.2;10.0399;0
20221013134336133_FLZ-R0_snap.fits;8.41373;26450.7;7.58946;0
20221013134436208_FLZ-R0_snap.fits;8.46842;26525.4;7.49722;0
20221013134602906_FLZ-R0_met.fits;9.70121;26506.3;21.6065;0.170667
20221013134605296_FLZ-R0_met.fits;9.93678;26519.5;22.9924;0.170667
20221013134536282_FLZ-R0_snap.fits;8.67892;26509.3;7.41294;0
20221013134658373_FLZ-R0_met.fits;9.47276;26532.7;26.0218;0.170667
20221013134636357_FLZ-R0_snap.fits;9.11742;26531.2;7.55141;0
20221013134738480_FLZ-R0_met.fits;8.9885;26510.7;21.8953;0.512
20221013134736432_FLZ-R0_snap.fits;8.03725;26496.1;8.03872;0
20221013134848794_FLZ-R0_met.fits;9.21598;26506.3;22.6113;0.341333
20221013134836506_FLZ-R0_snap.fits;10.2255;26485.8;6.71479;0
20221013134936581_FLZ-R0_snap.fits;8.18703;26500.5;10.6379;0
20221013135036656_FLZ-R0_snap.fits;8.84392;26493.2;8.42773;0
20221013135136730_FLZ-R0_snap.fits;9.06901;26481.4;7.85118;0
20221013135326298_FLZ-R0_met.fits;9.03537;26522.5;20.0954;0.170667
20221013135329200_FLZ-R0_met.fits;7.74747;26518.1;23.6494;0.170667
20221013135236805_FLZ-R0_snap.fits;9.04288;26490.2;8.17125;0
20221013135336880_FLZ-R0_snap.fits;8.96309;26459.5;8.74345;0
20221013135501018_FLZ-R0_met.fits;9.10538;26510.7;21.2246;0.341333
20221013135436954_FLZ-R0_snap.fits;8.82495;26460.9;9.09612;0
20221013135537029_FLZ-R0_snap.fits;9.0529;26521;6.65627;0
20221013135725914_FLZ-R0_met.fits;9.43407;26466.8;24.2193;0.170667
20221013135637104_FLZ-R0_snap.fits;9.39556;26449.2;9.26499;0
20221013135737178_FLZ-R0_snap.fits;9.77505;26519.5;9.17804;0
20221013135837253_FLZ-R0_snap.fits;9.49507;26496.1;9.06814;0
20221013135937328_FLZ-R0_snap.fits;9.02046;26526.9;7.08923;0
