# file name; noise; peak f.; mag.; duration
20221013045809733_FLZ-R0_met.fits;8.60723;26502;49.1851;0.341333
20221013050057157_FLZ-R0_snap.fits;7.6983;26455.1;11.315;0
20221013050231194_FLZ-R0_met.fits;9.92897;26493.2;34.5525;0.341333
20221013050157232_FLZ-R0_snap.fits;8.68127;26462.4;7.03902;0
20221013050257306_FLZ-R0_snap.fits;8.86025;26480;10.0985;0
20221013050425370_FLZ-R0_met.fits;8.56389;26493.2;27.3098;0.170667
20221013050357381_FLZ-R0_snap.fits;8.2768;26466.8;8.43511;0
20221013050457456_FLZ-R0_snap.fits;9.06505;26458;7.35002;0
20221013050557530_FLZ-R0_snap.fits;9.03111;26491.7;10.4201;0
20221013050659653_FLZ-R0_met.fits;9.59138;26487.3;19.4207;0.170667
20221013050657605_FLZ-R0_snap.fits;7.46526;26482.9;7.20834;0
20221013050757680_FLZ-R0_snap.fits;7.98448;26544.4;6.49674;0
20221013050953392_FLZ-R0_met.fits;9.89212;26484.4;21.9444;0.341333
20221013050857754_FLZ-R0_snap.fits;9.11787;26460.9;8.06433;0
20221013050957829_FLZ-R0_snap.fits;9.89775;26540;8.87641;0
20221013051057904_FLZ-R0_snap.fits;9.33207;26537.1;6.41608;0
20221013051157978_FLZ-R0_snap.fits;9.32238;26526.9;7.24717;0
20221013051258053_FLZ-R0_snap.fits;9.27664;26452.1;8.3581;0
20221013051358128_FLZ-R0_snap.fits;10.0068;26452.1;7.58815;0
20221013051458202_FLZ-R0_snap.fits;9.23599;26497.6;10.2553;0
20221013051611418_FLZ-R0_met.fits;9.18053;26487.3;19.1131;0.170667
20221013051558277_FLZ-R0_snap.fits;9.31653;26488.8;10.1288;0
20221013051658352_FLZ-R0_snap.fits;9.56532;26525.4;8.0602;0
20221013051758426_FLZ-R0_snap.fits;9.80453;26519.5;5.89987;0
20221013051858501_FLZ-R0_snap.fits;7.61177;26462.4;6.34384;0
20221013051958576_FLZ-R0_snap.fits;9.38479;26493.2;8.29633;0
20221013052139098_FLZ-R0_met.fits;9.70733;26502;20.1921;0.170667
20221013052058650_FLZ-R0_snap.fits;8.91001;26475.6;10.0442;0
20221013052158725_FLZ-R0_snap.fits;9.63812;26515.1;7.03179;0
20221013052258800_FLZ-R0_snap.fits;9.12364;26502;8.80364;0
20221013052430789_FLZ-R0_met.fits;8.55487;26475.6;22.5265;0.512
20221013052358874_FLZ-R0_snap.fits;9.71011;26528.3;7.16892;0
20221013052506117_FLZ-R0_met.fits;10.4346;26499;21.9828;0.170667
20221013052458949_FLZ-R0_snap.fits;8.3542;26522.5;9.22497;0
20221013052559024_FLZ-R0_snap.fits;8.86393;26510.7;6.93942;0
20221013052659098_FLZ-R0_snap.fits;9.76433;26510.7;8.12909;0
20221013052759173_FLZ-R0_snap.fits;7.6653;26516.6;7.76874;0
20221013052859248_FLZ-R0_snap.fits;8.55739;26532.7;8.13684;0
20221013052959322_FLZ-R0_snap.fits;8.40767;26450.7;7.76031;0
20221013053104176_FLZ-R0_met.fits;9.19022;26509.3;31.7895;0.341333
20221013053059397_FLZ-R0_snap.fits;8.48189;26494.6;8.51092;0
20221013053159472_FLZ-R0_snap.fits;8.81143;26503.4;8.18771;0
20221013053304325_FLZ-R0_met.fits;9.21077;26512.2;21.5226;0.170667
20221013053259546_FLZ-R0_snap.fits;7.73271;26482.9;7.65612;0
20221013053359621_FLZ-R0_snap.fits;10.0254;26463.9;8.79178;0
20221013053459696_FLZ-R0_snap.fits;10.8432;26516.6;8.53771;0
20221013053642949_FLZ-R0_met.fits;8.43614;26455.1;20.8604;0.341333
20221013053559770_FLZ-R0_snap.fits;9.55628;26480;6.77776;0
20221013053659845_FLZ-R0_snap.fits;9.5838;26477.1;8.51054;0
20221013053812549_FLZ-R0_met.fits;9.32405;26500.5;50.8593;0.341333
20221013053759920_FLZ-R0_snap.fits;10.4581;26504.9;8.2628;0
20221013053859994_FLZ-R0_snap.fits;7.15471;26507.8;5.96765;0
20221013054010821_FLZ-R0_met.fits;11.7407;26510.7;101.331;0.341333
20221013054000069_FLZ-R0_snap.fits;10.3365;26545.9;8.5118;0
20221013054100144_FLZ-R0_snap.fits;8.37487;26480;7.70241;0
20221013054200218_FLZ-R0_snap.fits;8.72568;26528.3;8.18127;0
20221013054300293_FLZ-R0_snap.fits;9.40982;26468.3;7.84342;0
20221013054400026_FLZ-R0_met.fits;10.3034;26493.2;66.3594;0.341333
20221013054400368_FLZ-R0_snap.fits;10.6283;26456.5;8.32988;0
20221013054500442_FLZ-R0_snap.fits;9.93955;26545.9;8.09896;0
20221013054600517_FLZ-R0_snap.fits;9.51203;26499;7.44874;0
20221013054700592_FLZ-R0_snap.fits;9.05464;26515.1;6.97212;0
20221013054817221_FLZ-R0_met.fits;9.54698;26490.2;21.5432;0.170667
20221013054800666_FLZ-R0_snap.fits;9.278;26504.9;6.62877;0
20221013054904837_FLZ-R0_met.fits;6.96283;26503.4;16.6442;0.170667
20221013054900741_FLZ-R0_snap.fits;8.58083;26496.1;8.09243;0
20221013055018224_FLZ-R0_met.fits;8.96087;26504.9;22.5453;0.341333
20221013055000816_FLZ-R0_snap.fits;10.5806;26502;7.81824;0
20221013055100890_FLZ-R0_snap.fits;9.43741;26518.1;8.70214;0
20221013055200965_FLZ-R0_snap.fits;8.59832;26503.4;8.47939;0
20221013055349509_FLZ-R0_met.fits;11.2692;26497.6;24.8031;0.341333
20221013055301040_FLZ-R0_snap.fits;8.06115;26480;6.93345;0
20221013055430469_FLZ-R0_met.fits;10.1278;26494.6;25.8961;0.170667
20221013055401114_FLZ-R0_snap.fits;8.82436;26512.2;9.4407;0
20221013055501189_FLZ-R0_snap.fits;9.7137;26500.5;7.01286;0
20221013055647002_FLZ-R0_met.fits;9.77528;26518.1;33.7733;0.341333
20221013055601264_FLZ-R0_snap.fits;9.24823;26456.5;7.56381;0
20221013055701338_FLZ-R0_snap.fits;10.2343;26534.2;6.80099;0
20221013055801413_FLZ-R0_snap.fits;10.2928;26507.8;8.46607;0
20221013055901488_FLZ-R0_snap.fits;10.0456;26512.2;8.39612;0
