# file name; noise; peak f.; mag.; duration
20221013015830256_FLZ-R0_met.fits;9.83543;26491.7;32.3509;0.341333
20221013020043717_FLZ-R0_snap.fits;8.25371;26499;8.12611;0
20221013020143792_FLZ-R0_snap.fits;7.46956;26521;9.42999;0
20221013020243866_FLZ-R0_snap.fits;8.61809;26466.8;7.35984;0
20221013020343941_FLZ-R0_snap.fits;11.1488;26466.8;7.78705;0
20221013020444528_FLZ-R0_met.fits;8.82029;26516.6;46.661;0.512
20221013020448282_FLZ-R0_met.fits;7.81632;26509.3;21.3161;0.170667
20221013020511664_FLZ-R0_met.fits;9.16648;26526.9;26.876;1.36533
20221013020517466_FLZ-R0_met.fits;8.12972;26482.9;19.2297;0.170667
20221013020528730_FLZ-R0_met.fits;8.5397;26496.1;21.3008;0.170667
20221013020444016_FLZ-R0_snap.fits;10.1418;26466.8;7.41625;0
20221013020544090_FLZ-R0_snap.fits;8.98723;26507.8;6.75407;0
20221013020644165_FLZ-R0_snap.fits;8.86971;26460.9;6.18073;0
20221013020744240_FLZ-R0_snap.fits;9.17863;26526.9;8.59638;0
20221013020850800_FLZ-R0_met.fits;8.20063;26484.4;24.2473;0.341333
20221013020844314_FLZ-R0_snap.fits;9.88352;26480;11.1731;0
20221013021036784_FLZ-R0_met.fits;7.82331;26518.1;16.1128;0.170667
20221013020944389_FLZ-R0_snap.fits;8.7216;26460.9;8.81856;0
20221013021044464_FLZ-R0_snap.fits;9.2719;26521;9.24868;0
20221013021144538_FLZ-R0_snap.fits;10.1151;26541.5;8.31488;0
20221013021244613_FLZ-R0_snap.fits;8.53522;26500.5;10.0247;0
20221013021344688_FLZ-R0_snap.fits;9.13237;26493.2;9.2834;0
20221013021505413_FLZ-R0_met.fits;9.1751;26468.3;20.4106;0.170667
20221013021537498_FLZ-R0_met.fits;10.3733;26513.7;62.6335;0.682667
20221013021444762_FLZ-R0_snap.fits;11.962;26449.2;11.8794;0
20221013021544837_FLZ-R0_snap.fits;10.4827;26547.4;7.48116;0
20221013021728773_FLZ-R0_met.fits;8.31604;26466.8;71.0235;0.512
20221013021739696_FLZ-R0_met.fits;9.06089;26512.2;20.9958;0.170667
20221013021644912_FLZ-R0_snap.fits;9.61056;26545.9;7.63723;0
20221013021751642_FLZ-R0_met.fits;9.5126;26502;23.3143;0.170667
20221013021807685_FLZ-R0_met.fits;9.255;26484.4;34.3002;0.341333
20221013021744986_FLZ-R0_snap.fits;10.2602;26535.6;8.29336;0
20221013021910149_FLZ-R0_met.fits;9.36017;26507.8;22.3694;0.341333
20221013021845061_FLZ-R0_snap.fits;9.96082;26503.4;6.49547;0
20221013021945136_FLZ-R0_snap.fits;10.752;26526.9;5.70942;0
20221013022045210_FLZ-R0_snap.fits;8.23413;26452.1;7.91482;0
20221013022145285_FLZ-R0_snap.fits;9.37961;26537.1;7.66396;0
20221013022245360_FLZ-R0_snap.fits;8.87082;26481.4;8.08211;0
20221013022352773_FLZ-R0_met.fits;7.93836;26516.6;24.7546;0.341333
20221013022345434_FLZ-R0_snap.fits;9.69338;26525.4;8.27184;0
20221013022538416_FLZ-R0_met.fits;8.54019;26453.6;30.8792;0.341333
20221013022445509_FLZ-R0_snap.fits;10.7228;26450.7;8.16412;0
20221013022545584_FLZ-R0_snap.fits;8.59562;26484.4;7.05768;0
20221013022645658_FLZ-R0_snap.fits;9.27859;26450.7;7.13058;0
20221013022745733_FLZ-R0_snap.fits;8.85195;26484.4;7.65499;0
20221013022845808_FLZ-R0_snap.fits;8.52961;26484.4;7.87013;0
20221013022945882_FLZ-R0_snap.fits;7.8716;26474.1;6.62932;0
20221013023109338_FLZ-R0_met.fits;7.14225;26482.9;23.9812;0.341333
20221013023045957_FLZ-R0_snap.fits;8.5641;26463.9;8.49754;0
20221013023146032_FLZ-R0_snap.fits;10.3599;26456.5;8.73162;0
20221013023246106_FLZ-R0_snap.fits;9.39853;26509.3;7.06411;0
20221013023346181_FLZ-R0_snap.fits;9.78358;26518.1;9.16619;0
20221013023446256_FLZ-R0_snap.fits;10.0565;26538.6;7.68794;0
20221013023546330_FLZ-R0_snap.fits;9.50819;26545.9;6.83003;0
20221013023712005_FLZ-R0_met.fits;8.81393;26545.9;22.2803;0.682667
20221013023646405_FLZ-R0_snap.fits;9.73891;26496.1;8.19254;0
20221013023746480_FLZ-R0_snap.fits;9.24471;26512.2;7.66884;0
20221013023846554_FLZ-R0_snap.fits;9.40586;26529.8;9.762;0
20221013024004890_FLZ-R0_met.fits;7.75274;26449.2;72.4121;0.341333
20221013023946629_FLZ-R0_snap.fits;8.74053;26487.3;9.81848;0
20221013024046704_FLZ-R0_snap.fits;8.93285;26490.2;7.89798;0
20221013024209306_FLZ-R0_met.fits;8.55818;26491.7;75.4141;0.341333
20221013024146778_FLZ-R0_snap.fits;8.72008;26481.4;7.38933;0
20221013024332933_FLZ-R0_met.fits;8.50553;26490.2;18.2773;0.170667
20221013024246853_FLZ-R0_snap.fits;8.31132;26506.3;7.47118;0
20221013024346928_FLZ-R0_snap.fits;7.44282;26465.3;9.41013;0
20221013024447002_FLZ-R0_snap.fits;8.90833;26469.7;7.31297;0
20221013024547077_FLZ-R0_snap.fits;10.418;26468.3;9.46251;0
20221013024647152_FLZ-R0_snap.fits;8.89287;26523.9;5.12985;0
20221013024747226_FLZ-R0_snap.fits;9.59917;26516.6;7.44888;0
20221013024847301_FLZ-R0_snap.fits;9.07913;26466.8;5.38397;0
20221013025019632_FLZ-R0_met.fits;9.77215;26503.4;39.1791;0.170667
20221013024947376_FLZ-R0_snap.fits;8.75185;26500.5;6.72249;0
20221013025047450_FLZ-R0_snap.fits;8.33753;26547.4;7.03544;0
20221013025147525_FLZ-R0_snap.fits;9.71489;26534.2;6.76809;0
20221013025247600_FLZ-R0_snap.fits;8.3044;26466.8;8.42048;0
20221013025347674_FLZ-R0_snap.fits;9.58419;26510.7;8.7176;0
20221013025530928_FLZ-R0_met.fits;8.63363;26506.3;17.32;0.341333
20221013025447749_FLZ-R0_snap.fits;9.72144;26509.3;6.09549;0
20221013025547824_FLZ-R0_snap.fits;9.69483;26459.5;9.76567;0
20221013025713498_FLZ-R0_met.fits;8.80049;26491.7;50.4947;0.170667
20221013025647898_FLZ-R0_snap.fits;9.17786;26487.3;9.12201;0
20221013025747973_FLZ-R0_snap.fits;9.1188;26515.1;9.90472;0
20221013025848048_FLZ-R0_snap.fits;8.57928;26491.7;6.0738;0
20221013025948122_FLZ-R0_snap.fits;9.29054;26462.4;7.85757;0
