# file name; noise; peak f.; mag.; duration
20221013065815962_FLZ-R0_met.fits;9.66394;26490.2;22.6218;0.341333
20221013065937541_FLZ-R0_met.fits;9.78042;26488.8;28.7451;0.341333
20221013070006042_FLZ-R0_snap.fits;8.83043;26543;5.67665;0
20221013070132741_FLZ-R0_met.fits;8.89394;26490.2;46.118;0.341333
20221013070106117_FLZ-R0_snap.fits;9.72528;26477.1;6.928;0
20221013070230256_FLZ-R0_met.fits;8.72263;26496.1;33.5631;0.170667
20221013070241861_FLZ-R0_met.fits;9.18419;26510.7;34.4283;0.170667
20221013070206192_FLZ-R0_snap.fits;9.60859;26504.9;6.8924;0
20221013070306266_FLZ-R0_snap.fits;9.01692;26545.9;6.60976;0
20221013070406341_FLZ-R0_snap.fits;8.79256;26452.1;9.29166;0
20221013070506416_FLZ-R0_snap.fits;8.89269;26485.8;5.86086;0
20221013070606490_FLZ-R0_snap.fits;7.5087;26471.2;8.81205;0
20221013070730288_FLZ-R0_met.fits;7.88829;26515.1;32.3419;0.170667
20221013070706565_FLZ-R0_snap.fits;9.8864;26543;9.26256;0
20221013070857328_FLZ-R0_met.fits;7.53219;26491.7;35.1008;0.170667
20221013070806640_FLZ-R0_snap.fits;8.5765;26477.1;8.23689;0
20221013070906714_FLZ-R0_snap.fits;8.123;26521;6.28618;0
20221013071006789_FLZ-R0_snap.fits;8.80696;26538.6;6.17927;0
20221013071106864_FLZ-R0_snap.fits;8.23118;26497.6;6.00998;0
20221013071206938_FLZ-R0_snap.fits;8.48034;26507.8;7.85797;0
20221013071306330_FLZ-R0_met.fits;9.45312;26500.5;19.3346;0.170667
20221013071354458_FLZ-R0_met.fits;8.88732;26471.2;49.5671;0.341333
20221013071307013_FLZ-R0_snap.fits;8.89871;26472.7;6.11774;0
20221013071407088_FLZ-R0_snap.fits;9.77538;26455.1;9.1886;0
20221013071507162_FLZ-R0_snap.fits;7.52084;26499;7.90544;0
20221013071614746_FLZ-R0_met.fits;8.68957;26493.2;37.5604;0.170667
20221013071647514_FLZ-R0_met.fits;8.19639;26487.3;18.2043;0.170667
20221013071607237_FLZ-R0_snap.fits;8.47419;26449.2;9.53402;0
20221013071711578_FLZ-R0_met.fits;8.02589;26509.3;27.4276;0.170667
20221013071747418_FLZ-R0_met.fits;8.47625;26490.2;17.023;0.170667
20221013071707312_FLZ-R0_snap.fits;8.99223;26458;9.06208;0
20221013071901146_FLZ-R0_met.fits;8.33031;26502;22.9669;0.170667
20221013071807386_FLZ-R0_snap.fits;9.76718;26535.6;6.93951;0
20221013071907461_FLZ-R0_snap.fits;8.35868;26450.7;8.86903;0
20221013072007536_FLZ-R0_snap.fits;8.24066;26512.2;10.3894;0
20221013072107610_FLZ-R0_snap.fits;7.97717;26512.2;7.85909;0
20221013072207685_FLZ-R0_snap.fits;8.70089;26455.1;9.93229;0
20221013072307760_FLZ-R0_snap.fits;7.55214;26541.5;7.24777;0
20221013072407834_FLZ-R0_snap.fits;10.147;26518.1;10.4525;0
20221013072505690_FLZ-R0_met.fits;8.89959;26503.4;32.278;0.170667
20221013072507909_FLZ-R0_snap.fits;9.35064;26450.7;7.82403;0
20221013072624880_FLZ-R0_met.fits;7.65424;26504.9;26.3167;0.341333
20221013072607984_FLZ-R0_snap.fits;8.35969;26532.7;8.40595;0
20221013072708058_FLZ-R0_snap.fits;10.0972;26534.2;9.14647;0
20221013072806938_FLZ-R0_met.fits;9.62384;26502;22.3241;0.170667
20221013072808133_FLZ-R0_snap.fits;11.526;26484.4;7.74421;0
20221013072908208_FLZ-R0_snap.fits;9.44521;26482.9;8.12382;0
20221013073008282_FLZ-R0_snap.fits;10.0189;26471.2;7.82043;0
20221013073108357_FLZ-R0_met.fits;9.73353;26499;55.3818;0.512
20221013073108357_FLZ-R0_snap.fits;9.60508;26515.1;6.21961;0
20221013073208432_FLZ-R0_snap.fits;8.25639;26471.2;7.10398;0
20221013073308506_FLZ-R0_snap.fits;9.62537;26510.7;7.02222;0
20221013073408581_FLZ-R0_snap.fits;8.73623;26463.9;9.69191;0
20221013073508656_FLZ-R0_snap.fits;9.60526;26465.3;8.54495;0
20221013073608730_FLZ-R0_snap.fits;9.1609;26531.2;7.7352;0
20221013073708805_FLZ-R0_snap.fits;9.63703;26500.5;7.46001;0
20221013073818778_FLZ-R0_met.fits;8.9532;26503.4;19.6367;0.512
20221013073808880_FLZ-R0_snap.fits;8.89196;26459.5;5.71561;0
20221013073909637_FLZ-R0_met.fits;8.3064;26516.6;16.78;0.170667
20221013073908954_FLZ-R0_snap.fits;8.94602;26538.6;6.97883;0
20221013074056133_FLZ-R0_met.fits;7.77497;26515.1;45.7215;0.170667
20221013074009029_FLZ-R0_snap.fits;9.62124;26484.4;8.80899;0
20221013074155696_FLZ-R0_met.fits;8.26335;26500.5;23.844;0.341333
20221013074109104_FLZ-R0_snap.fits;10.3052;26459.5;5.40816;0
20221013074209178_FLZ-R0_snap.fits;8.87156;26455.1;7.86528;0
20221013074331952_FLZ-R0_met.fits;9.31596;26494.6;24.2068;0.682667
20221013074309253_FLZ-R0_snap.fits;7.60673;26532.7;8.20636;0
20221013074409328_FLZ-R0_snap.fits;9.01542;26480;7.02857;0
20221013074526640_FLZ-R0_met.fits;9.25311;26497.6;40.9367;0.170667
20221013074546778_FLZ-R0_met.fits;8.08978;26547.4;30.8131;1.87733
20221013074509402_FLZ-R0_snap.fits;8.80067;26474.1;6.3402;0
20221013074631152_FLZ-R0_met.fits;9.24334;26491.7;19.1002;0.341333
20221013074609477_FLZ-R0_snap.fits;9.32306;26484.4;9.74119;0
20221013074709552_FLZ-R0_snap.fits;8.84585;26522.5;9.40857;0
20221013074809626_FLZ-R0_snap.fits;9.28504;26477.1;8.2436;0
20221013074909701_FLZ-R0_snap.fits;10.9312;26521;7.62228;0
20221013075039984_FLZ-R0_met.fits;7.94256;26477.1;17.8632;0.341333
20221013075009776_FLZ-R0_snap.fits;9.20936;26504.9;7.58933;0
20221013075109850_FLZ-R0_snap.fits;9.50629;26459.5;9.85313;0
20221013075209925_FLZ-R0_snap.fits;8.47219;26469.7;6.82728;0
20221013075340037_FLZ-R0_met.fits;8.49653;26494.6;21.1236;0.170667
20221013075310000_FLZ-R0_snap.fits;8.05796;26491.7;5.40449;0
20221013075410074_FLZ-R0_snap.fits;8.87729;26482.9;7.84194;0
20221013075512538_FLZ-R0_met.fits;8.02011;26523.9;22.2824;0.170667
20221013075510149_FLZ-R0_snap.fits;8.47138;26475.6;9.02914;0
20221013075610224_FLZ-R0_snap.fits;9.72669;26463.9;6.72037;0
20221013075710298_FLZ-R0_snap.fits;8.56906;26477.1;9.31925;0
20221013075810373_FLZ-R0_snap.fits;9.64811;26455.1;8.26336;0
20221013075910448_FLZ-R0_snap.fits;9.877;26465.3;7.91574;0
