# file name; noise; peak f.; mag.; duration
20221013230017648_FLZ-R0_snap.fits;9.70332;26482.9;8.50411;0
20221013230149978_FLZ-R0_met.fits;9.67509;26466.8;22.9653;0.682667
20221013230117722_FLZ-R0_snap.fits;8.81573;26513.7;7.806;0
20221013230309680_FLZ-R0_met.fits;9.00147;26494.6;38.5057;0.170667
20221013230217797_FLZ-R0_snap.fits;9.02673;26460.9;7.41414;0
20221013230317872_FLZ-R0_snap.fits;8.49631;26475.6;6.75632;0
20221013230417946_FLZ-R0_snap.fits;8.21805;26544.4;7.51352;0
20221013230518021_FLZ-R0_snap.fits;8.80389;26449.2;7.3192;0
20221013230636016_FLZ-R0_met.fits;8.18718;26472.7;17.3934;0.170667
20221013230640965_FLZ-R0_met.fits;9.37763;26488.8;31.363;0.170667
20221013230643525_FLZ-R0_met.fits;9.3499;26484.4;46.5096;0.341333
20221013230618096_FLZ-R0_snap.fits;8.36365;26478.5;7.65498;0
20221013230718170_FLZ-R0_snap.fits;9.97772;26544.4;8.2903;0
20221013230818245_FLZ-R0_snap.fits;8.36127;26488.8;7.34533;0
20221013230918320_FLZ-R0_snap.fits;8.21622;26452.1;6.88074;0
20221013231018394_FLZ-R0_snap.fits;9.38881;26534.2;8.83866;0
20221013231118469_FLZ-R0_snap.fits;8.58388;26496.1;5.74625;0
20221013231218544_FLZ-R0_snap.fits;8.31401;26544.4;6.78746;0
20221013231350533_FLZ-R0_met.fits;9.50498;26496.1;42.2347;0.512
20221013231318618_FLZ-R0_snap.fits;9.17135;26488.8;8.09379;0
20221013231418693_FLZ-R0_snap.fits;10.4558;26450.7;8.76367;0
20221013231518768_FLZ-R0_snap.fits;8.87714;26538.6;9.10931;0
20221013231618842_FLZ-R0_snap.fits;8.70382;26456.5;8.64702;0
20221013231718917_FLZ-R0_snap.fits;10.3937;26538.6;9.15528;0
20221013231818992_FLZ-R0_snap.fits;7.00002;26499;7.40712;0
20221013231919066_FLZ-R0_snap.fits;7.93898;26547.4;5.72317;0
20221013232019141_FLZ-R0_snap.fits;8.70213;26463.9;9.44675;0
20221013232133552_FLZ-R0_met.fits;8.95196;26494.6;63.1589;0.341333
20221013232119216_FLZ-R0_snap.fits;9.37052;26535.6;6.87224;0
20221013232219290_FLZ-R0_snap.fits;9.11804;26519.5;7.46653;0
20221013232319365_FLZ-R0_snap.fits;8.82897;26528.3;7.8191;0
20221013232504837_FLZ-R0_met.fits;8.02536;26494.6;20.8602;0.341333
20221013232419440_FLZ-R0_snap.fits;8.07526;26512.2;6.54317;0
20221013232519514_FLZ-R0_snap.fits;9.05968;26512.2;8.65024;0
20221013232619589_FLZ-R0_snap.fits;9.18854;26537.1;7.77761;0
20221013232719664_FLZ-R0_snap.fits;8.75224;26525.4;6.94096;0
20221013232850970_FLZ-R0_met.fits;8.12403;26513.7;16.5571;0.170667
20221013232819738_FLZ-R0_snap.fits;8.49129;26531.2;7.6048;0
20221013232948826_FLZ-R0_met.fits;9.15442;26504.9;20.3734;0.341333
20221013232919813_FLZ-R0_snap.fits;9.58906;26474.1;7.01933;0
20221013233019888_FLZ-R0_snap.fits;9.00047;26523.9;6.76546;0
20221013233119962_FLZ-R0_snap.fits;8.70734;26481.4;7.90766;0
20221013233220037_FLZ-R0_snap.fits;8.91272;26506.3;8.1002;0
20221013233414384_FLZ-R0_met.fits;9.36884;26488.8;42.0396;0.341333
20221013233320112_FLZ-R0_snap.fits;8.16555;26484.4;8.39337;0
20221013233420186_FLZ-R0_snap.fits;8.77234;26510.7;7.97897;0
20221013233520261_FLZ-R0_snap.fits;8.14679;26493.2;8.97731;0
20221013233620336_FLZ-R0_snap.fits;8.67995;26494.6;9.66424;0
20221013233720410_FLZ-R0_snap.fits;9.941;26458;6.94647;0
20221013233820485_FLZ-R0_snap.fits;7.89846;26532.7;7.28744;0
20221013233920560_FLZ-R0_snap.fits;8.53899;26545.9;6.73293;0
20221013234020634_FLZ-R0_snap.fits;8.71019;26494.6;6.05154;0
20221013234208666_FLZ-R0_met.fits;8.4373;26526.9;17.3892;0.170667
20221013234120709_FLZ-R0_snap.fits;10.144;26491.7;7.19686;0
20221013234220784_FLZ-R0_snap.fits;10.3614;26513.7;8.47192;0
20221013234320858_FLZ-R0_snap.fits;8.99078;26475.6;9.16521;0
20221013234420933_FLZ-R0_snap.fits;9.07945;26449.2;8.07711;0
20221013234521008_FLZ-R0_snap.fits;8.13632;26547.4;8.48346;0
20221013234621082_FLZ-R0_snap.fits;9.27303;26541.5;8.16103;0
20221013234721157_FLZ-R0_snap.fits;9.09648;26507.8;9.35459;0
20221013234821232_FLZ-R0_snap.fits;9.0235;26528.3;7.84749;0
20221013234921306_FLZ-R0_snap.fits;9.63767;26504.9;7.78757;0
20221013235021381_FLZ-R0_snap.fits;9.15486;26535.6;7.97253;0
20221013235121456_FLZ-R0_snap.fits;8.18895;26450.7;7.08949;0
20221013235259418_FLZ-R0_met.fits;6.84257;26516.6;17.7355;0.512
20221013235307781_FLZ-R0_met.fits;9.78671;26521;34.4137;0.170667
20221013235221530_FLZ-R0_snap.fits;8.88623;26462.4;7.47599;0
20221013235321605_FLZ-R0_snap.fits;8.86365;26534.2;10.0375;0
20221013235421680_FLZ-R0_snap.fits;9.44438;26475.6;7.74307;0
20221013235537456_FLZ-R0_met.fits;10.4664;26478.5;43.2996;0.512
20221013235521754_FLZ-R0_snap.fits;10.0556;26547.4;8.41751;0
20221013235621829_FLZ-R0_snap.fits;10.3419;26466.8;9.01176;0
20221013235721904_FLZ-R0_snap.fits;9.76614;26509.3;10.8997;0
20221013235821978_FLZ-R0_snap.fits;10.1947;26474.1;6.13309;0
20221013235922053_FLZ-R0_snap.fits;8.60806;26543;7.86759;0
