# file name; noise; peak f.; mag.; duration
20221013075850480_FLZ-R0_met.fits;8.53923;26507.8;40.1157;0.341333
20221013080010522_FLZ-R0_snap.fits;8.48482;26477.1;6.4095;0
20221013080110597_FLZ-R0_snap.fits;12.2283;26472.7;13.0295;0
20221013080210672_FLZ-R0_snap.fits;9.68534;26506.3;8.44899;0
20221013080310746_FLZ-R0_snap.fits;9.59576;26480;7.88542;0
20221013080410821_FLZ-R0_snap.fits;9.20015;26449.2;8.67161;0
20221013080510896_FLZ-R0_snap.fits;9.12931;26456.5;7.56838;0
20221013080649882_FLZ-R0_met.fits;9.20358;26491.7;52.8056;0.341333
20221013080610970_FLZ-R0_snap.fits;9.80257;26543;7.55855;0
20221013080711045_FLZ-R0_snap.fits;12.9805;26474.1;10.6451;0
20221013080811120_FLZ-R0_snap.fits;8.95546;26472.7;8.54547;0
20221013080955056_FLZ-R0_met.fits;8.82526;26526.9;18.7622;0.170667
20221013080911194_FLZ-R0_snap.fits;7.5094;26478.5;9.56772;0
20221013081011269_FLZ-R0_snap.fits;10.1001;26453.6;8.48127;0
20221013081111344_FLZ-R0_snap.fits;9.13747;26462.4;7.51749;0
20221013081211418_FLZ-R0_snap.fits;8.7901;26478.5;6.29905;0
20221013081344261_FLZ-R0_met.fits;8.64162;26504.9;51.5733;0.341333
20221013081311493_FLZ-R0_snap.fits;8.5169;26540;6.40078;0
20221013081411568_FLZ-R0_snap.fits;8.14806;26499;9.61257;0
20221013081556698_FLZ-R0_met.fits;9.61838;26502;21.9753;0.170667
20221013081511642_FLZ-R0_snap.fits;8.98367;26531.2;8.51582;0
20221013081611717_FLZ-R0_snap.fits;8.00677;26518.1;7.59804;0
20221013081753776_FLZ-R0_met.fits;8.77573;26504.9;34.9057;0.170667
20221013081711792_FLZ-R0_snap.fits;9.74218;26521;8.41905;0
20221013081820058_FLZ-R0_met.fits;8.23823;26494.6;20.452;0.170667
20221013081811866_FLZ-R0_snap.fits;8.44797;26487.3;8.71188;0
20221013081911941_FLZ-R0_snap.fits;8.84576;26456.5;10.0729;0
20221013082012016_FLZ-R0_snap.fits;8.59277;26544.4;8.89798;0
20221013082112090_FLZ-R0_snap.fits;7.85431;26474.1;7.61529;0
20221013082212165_FLZ-R0_snap.fits;7.5979;26504.9;8.10684;0
20221013082335621_FLZ-R0_met.fits;8.16774;26487.3;21.4292;0.170667
20221013082312240_FLZ-R0_snap.fits;8.12331;26525.4;7.24011;0
20221013082412314_FLZ-R0_snap.fits;8.97943;26487.3;7.38673;0
20221013082512389_FLZ-R0_snap.fits;8.60101;26526.9;6.52191;0
20221013082612464_FLZ-R0_snap.fits;10.2138;26478.5;7.94439;0
20221013082742576_FLZ-R0_met.fits;9.50005;26519.5;27.3078;0.170667
20221013082712538_FLZ-R0_snap.fits;9.91568;26452.1;8.98902;0
20221013082821829_FLZ-R0_met.fits;8.44927;26504.9;23.5794;0.341333
20221013082812613_FLZ-R0_snap.fits;9.40619;26545.9;8.47068;0
20221013082937776_FLZ-R0_met.fits;9.39491;26515.1;35.2587;0.341333
20221013082912688_FLZ-R0_snap.fits;8.0852;26540;9.00288;0
20221013083012762_FLZ-R0_snap.fits;7.47601;26490.2;7.54669;0
20221013083158064_FLZ-R0_met.fits;9.25761;26507.8;19.0441;0.170667
20221013083112837_FLZ-R0_snap.fits;8.44037;26469.7;8.78459;0
20221013083212912_FLZ-R0_snap.fits;8.15146;26480;7.84946;0
20221013083312986_FLZ-R0_snap.fits;7.93563;26541.5;8.96602;0
20221013083439344_FLZ-R0_met.fits;9.87114;26481.4;40.9978;0.341333
20221013083413061_FLZ-R0_snap.fits;8.54794;26547.4;9.49353;0
20221013083513136_FLZ-R0_snap.fits;7.83923;26463.9;9.18393;0
20221013083613210_FLZ-R0_snap.fits;9.41038;26529.8;8.01108;0
20221013083713285_FLZ-R0_snap.fits;7.9495;26452.1;9.456;0
20221013083817285_FLZ-R0_met.fits;8.60318;26452.1;29.697;0.170667
20221013083813360_FLZ-R0_snap.fits;10.2145;26547.4;8.26711;0
20221013083939888_FLZ-R0_met.fits;9.31387;26490.2;23.0021;0.512
20221013083947397_FLZ-R0_met.fits;7.77672;26499;62.74;0.170667
20221013083913434_FLZ-R0_snap.fits;8.16497;26491.7;7.52999;0
20221013084050202_FLZ-R0_met.fits;9.66845;26531.2;62.7287;0.341333
20221013084013509_FLZ-R0_snap.fits;8.5782;26493.2;7.2312;0
20221013084113584_FLZ-R0_snap.fits;9.20621;26523.9;8.13699;0
20221013084213658_FLZ-R0_snap.fits;10.4916;26456.5;7.33084;0
20221013084313733_FLZ-R0_snap.fits;9.1743;26544.4;9.16217;0
20221013084413808_FLZ-R0_snap.fits;9.33839;26491.7;9.88831;0
20221013084551258_FLZ-R0_met.fits;8.76383;26503.4;19.9602;0.170667
20221013084513882_FLZ-R0_snap.fits;8.98959;26453.6;8.44281;0
20221013084613957_FLZ-R0_snap.fits;9.91988;26496.1;9.66935;0
20221013084727173_FLZ-R0_met.fits;9.17751;26493.2;20.464;0.170667
20221013084714032_FLZ-R0_snap.fits;9.67499;26458;9.05373;0
20221013084843461_FLZ-R0_met.fits;9.38309;26490.2;40.9102;10.24
20221013084814106_FLZ-R0_snap.fits;8.36707;26506.3;8.18753;0
20221013084926981_FLZ-R0_met.fits;8.1769;26480;21.8059;0.853333
20221013084930736_FLZ-R0_met.fits;8.96423;26465.3;20.62;0.682667
20221013084914181_FLZ-R0_snap.fits;9.56034;26518.1;6.42164;0
20221013085052997_FLZ-R0_met.fits;8.79729;26504.9;27.0187;0.341333
20221013085014256_FLZ-R0_snap.fits;8.78454;26463.9;9.17024;0
20221013085127472_FLZ-R0_met.fits;8.63252;26494.6;18.9242;0.170667
20221013085205360_FLZ-R0_met.fits;8.65294;26502;17.8871;0.170667
20221013085114330_FLZ-R0_snap.fits;9.19786;26515.1;8.89911;0
20221013085214405_FLZ-R0_snap.fits;9.553;26500.5;6.34573;0
20221013085314480_FLZ-R0_snap.fits;8.02386;26456.5;8.59729;0
20221013085431962_FLZ-R0_met.fits;7.55351;26510.7;23.5484;0.170667
20221013085414554_FLZ-R0_snap.fits;9.465;26487.3;6.4668;0
20221013085531696_FLZ-R0_met.fits;7.65773;26525.4;29.3431;0.341333
20221013085514629_FLZ-R0_snap.fits;10.157;26478.5;10.3743;0
20221013085614704_FLZ-R0_snap.fits;8.75267;26515.1;5.01701;0
20221013085714778_FLZ-R0_snap.fits;7.87977;26512.2;7.73081;0
20221013085814853_FLZ-R0_snap.fits;8.13905;26452.1;7.15375;0
20221013085914928_FLZ-R0_snap.fits;10.4141;26515.1;8.36173;0
