# file name; noise; peak f.; mag.; duration
20221013110026864_FLZ-R0_met.fits;9.92113;26529.8;30.5752;0.170667
20221013110114992_FLZ-R0_met.fits;9.27784;26512.2;101.857;0.341333
20221013110023962_FLZ-R0_snap.fits;6.85681;26500.5;7.00332;0
20221013110124037_FLZ-R0_snap.fits;8.32596;26521;8.29158;0
20221013110224112_FLZ-R0_snap.fits;9.0733;26541.5;8.026;0
20221013110338181_FLZ-R0_met.fits;8.55113;26510.7;29.1547;0.170667
20221013110413168_FLZ-R0_met.fits;9.92316;26481.4;57.0678;0.341333
20221013110324186_FLZ-R0_snap.fits;10.8327;26453.6;9.21987;0
20221013110424261_FLZ-R0_snap.fits;10.0064;26493.2;7.02892;0
20221013110553349_FLZ-R0_met.fits;9.46973;26458;32.1624;0.341333
20221013110524336_FLZ-R0_snap.fits;7.92126;26545.9;8.06295;0
20221013110636357_FLZ-R0_met.fits;10.2304;26504.9;24.2747;0.170667
20221013110624410_FLZ-R0_snap.fits;9.32808;26510.7;8.44557;0
20221013110724485_FLZ-R0_snap.fits;8.18413;26519.5;7.80045;0
20221013110847941_FLZ-R0_met.fits;7.88217;26519.5;31.1182;0.170667
20221013110824560_FLZ-R0_snap.fits;7.54818;26499;6.75467;0
20221013110924634_FLZ-R0_snap.fits;9.62692;26534.2;7.23147;0
20221013111118469_FLZ-R0_met.fits;8.74338;26484.4;38.2601;0.682667
20221013111024709_FLZ-R0_snap.fits;8.58093;26522.5;9.29018;0
20221013111124784_FLZ-R0_snap.fits;8.63188;26484.4;7.74363;0
20221013111258480_FLZ-R0_met.fits;8.91959;26478.5;18.8543;0.170667
20221013111224858_FLZ-R0_snap.fits;9.7351;26541.5;7.04638;0
20221013111325445_FLZ-R0_met.fits;9.97053;26484.4;64.5054;0.341333
20221013111324933_FLZ-R0_snap.fits;9.36467;26543;8.05782;0
20221013111428762_FLZ-R0_met.fits;8.75775;26499;24.9972;0.170667
20221013111425008_FLZ-R0_snap.fits;8.33125;26475.6;9.42495;0
20221013111525082_FLZ-R0_snap.fits;9.79505;26455.1;8.84877;0
20221013111702704_FLZ-R0_met.fits;8.48311;26503.4;34.56;0.170667
20221013111625157_FLZ-R0_snap.fits;7.72971;26521;6.69426;0
20221013111725232_FLZ-R0_snap.fits;8.43306;26465.3;8.38071;0
20221013111908997_FLZ-R0_met.fits;8.37625;26494.6;19.3551;0.170667
20221013111825306_FLZ-R0_snap.fits;9.72185;26493.2;7.73721;0
20221013112009072_FLZ-R0_met.fits;7.57892;26496.1;26.8551;0.341333
20221013111925381_FLZ-R0_snap.fits;9.73842;26528.3;7.30932;0
20221013112025456_FLZ-R0_snap.fits;8.16819;26516.6;7.92722;0
20221013112125530_FLZ-R0_snap.fits;9.43751;26504.9;9.72292;0
20221013112225605_FLZ-R0_snap.fits;9.82134;26531.2;10.4398;0
20221013112341210_FLZ-R0_met.fits;8.44116;26509.3;30.3386;0.341333
20221013112325680_FLZ-R0_snap.fits;9.38965;26481.4;9.19486;0
20221013112425754_FLZ-R0_snap.fits;9.49869;26506.3;9.09461;0
20221013112609861_FLZ-R0_met.fits;10.3164;26510.7;24.1131;0.341333
20221013112525829_FLZ-R0_snap.fits;8.81876;26519.5;7.11335;0
20221013112625904_FLZ-R0_snap.fits;8.70818;26531.2;7.59399;0
20221013112725978_FLZ-R0_snap.fits;8.66192;26519.5;8.92711;0
20221013112858480_FLZ-R0_met.fits;8.15339;26509.3;22.9135;0.170667
20221013112826053_FLZ-R0_snap.fits;9.86332;26488.8;10.4437;0
20221013113016986_FLZ-R0_met.fits;9.7925;26510.7;21.4549;0.170667
20221013112926128_FLZ-R0_snap.fits;8.89044;26534.2;8.24401;0
20221013113026202_FLZ-R0_snap.fits;8.8483;26522.5;10.4548;0
20221013113124229_FLZ-R0_met.fits;8.21801;26494.6;58.2449;0.341333
20221013113126277_FLZ-R0_snap.fits;7.83589;26515.1;7.94601;0
20221013113226352_FLZ-R0_snap.fits;9.44392;26523.9;9.73208;0
20221013113332912_FLZ-R0_met.fits;7.59952;26496.1;73.6;6.99733
20221013113326426_FLZ-R0_snap.fits;11.3262;26534.2;6.63273;0
20221013113426501_FLZ-R0_snap.fits;8.24848;26528.3;7.56269;0
20221013113526576_FLZ-R0_snap.fits;8.97383;26522.5;7.99135;0
20221013113626650_FLZ-R0_snap.fits;10.5033;26478.5;10.3187;0
20221013113751130_FLZ-R0_met.fits;8.20845;26545.9;22.8869;0.170667
20221013113726725_FLZ-R0_snap.fits;9.78607;26456.5;8.4754;0
20221013113826800_FLZ-R0_snap.fits;8.8137;26500.5;9.46343;0
20221013113926874_FLZ-R0_snap.fits;8.5105;26543;7.89998;0
20221013114026949_FLZ-R0_snap.fits;8.30264;26450.7;7.46726;0
20221013114127024_FLZ-R0_snap.fits;7.51813;26490.2;9.81587;0
20221013114323077_FLZ-R0_met.fits;9.60026;26499;41.5373;0.512
20221013114227098_FLZ-R0_snap.fits;8.6521;26535.6;8.80141;0
20221013114327173_FLZ-R0_snap.fits;8.27341;26472.7;8.41655;0
20221013114433050_FLZ-R0_met.fits;8.08049;26513.7;16.4013;0.170667
20221013114427248_FLZ-R0_snap.fits;9.2044;26462.4;11.3955;0
20221013114527322_FLZ-R0_snap.fits;9.19598;26500.5;4.94358;0
20221013114627397_FLZ-R0_snap.fits;8.46568;26472.7;7.84794;0
20221013114810650_FLZ-R0_met.fits;8.85549;26482.9;30.5754;0.170667
20221013114727472_FLZ-R0_snap.fits;9.7201;26494.6;7.00173;0
20221013114827376_FLZ-R0_met.fits;8.70879;26528.3;17.9277;0.170667
20221013114827546_FLZ-R0_snap.fits;9.07622;26510.7;8.08084;0
20221013114958682_FLZ-R0_met.fits;9.51712;26513.7;21.0451;0.170667
20221013114927621_FLZ-R0_snap.fits;9.49085;26460.9;8.18062;0
20221013115052954_FLZ-R0_met.fits;7.31398;26500.5;14.8983;0.170667
20221013115058928_FLZ-R0_met.fits;10.0953;26504.9;21.9314;0.341333
20221013115027696_FLZ-R0_snap.fits;9.88595;26526.9;7.29376;0
20221013115148250_FLZ-R0_met.fits;10.2833;26526.9;34.3155;0.341333
20221013115127770_FLZ-R0_snap.fits;9.36312;26529.8;9.5471;0
20221013115227845_FLZ-R0_snap.fits;9.67397;26509.3;7.2766;0
20221013115327920_FLZ-R0_snap.fits;10.1851;26523.9;8.96949;0
20221013115427994_FLZ-R0_snap.fits;9.41;26456.5;9.21293;0
20221013115528069_FLZ-R0_snap.fits;8.22822;26503.4;7.73462;0
20221013115657328_FLZ-R0_met.fits;9.36696;26507.8;23.2396;0.341333
20221013115628144_FLZ-R0_snap.fits;8.57448;26490.2;7.67439;0
20221013115728218_FLZ-R0_snap.fits;7.95916;26474.1;6.97295;0
20221013115828293_FLZ-R0_snap.fits;10.4732;26516.6;6.90871;0
20221013115928368_FLZ-R0_snap.fits;8.9606;26477.1;7.17767;0
