# file name; noise; peak f.; mag.; duration
20221013170036848_FLZ-R0_met.fits;9.69835;26488.8;23.0925;0.341333
20221013170050842_FLZ-R0_snap.fits;8.53211;26543;8.44995;0
20221013170150917_FLZ-R0_snap.fits;9.09813;26485.8;8.61201;0
20221013170320517_FLZ-R0_met.fits;9.83773;26526.9;23.9945;0.170667
20221013170250992_FLZ-R0_snap.fits;9.26523;26541.5;6.52037;0
20221013170409669_FLZ-R0_met.fits;9.42949;26493.2;34.8009;0.170667
20221013170351066_FLZ-R0_snap.fits;8.36787;26466.8;7.08751;0
20221013170451141_FLZ-R0_snap.fits;10.1857;26504.9;6.9079;0
20221013170606917_FLZ-R0_met.fits;7.01036;26493.2;21.1472;0.341333
20221013170623642_FLZ-R0_met.fits;9.76724;26480;93.7772;0.341333
20221013170551216_FLZ-R0_snap.fits;7.62219;26472.7;6.62612;0
20221013170730885_FLZ-R0_met.fits;9.68432;26507.8;20.6937;0.170667
20221013170651290_FLZ-R0_snap.fits;8.62709;26468.3;7.74499;0
20221013170751365_FLZ-R0_snap.fits;8.63806;26472.7;8.53228;0
20221013170851440_FLZ-R0_snap.fits;8.62958;26484.4;7.69502;0
20221013171032304_FLZ-R0_met.fits;8.9972;26490.2;20.4133;0.170667
20221013170951514_FLZ-R0_snap.fits;10.3619;26471.2;9.15507;0
20221013171051589_FLZ-R0_snap.fits;8.43091;26493.2;7.72298;0
20221013171151664_FLZ-R0_snap.fits;9.21707;26450.7;7.61367;0
20221013171251738_FLZ-R0_snap.fits;11.0132;26463.9;5.15217;0
20221013171351813_FLZ-R0_snap.fits;8.8556;26541.5;5.99749;0
20221013171452912_FLZ-R0_met.fits;7.71081;26485.8;29.1673;0.341333
20221013171451888_FLZ-R0_snap.fits;9.67335;26450.7;9.83131;0
20221013171551962_FLZ-R0_snap.fits;7.52232;26502;7.48312;0
20221013171652037_FLZ-R0_snap.fits;7.94234;26543;7.1739;0
20221013171752112_FLZ-R0_snap.fits;12.1145;26481.4;8.10282;0
20221013171852186_FLZ-R0_snap.fits;9.6544;26507.8;8.87603;0
20221013171952261_FLZ-R0_snap.fits;8.06954;26478.5;6.42063;0
20221013172052336_FLZ-R0_snap.fits;10.538;26471.2;8.91516;0
20221013172152410_FLZ-R0_snap.fits;8.46557;26478.5;6.91906;0
20221013172252485_FLZ-R0_snap.fits;9.41042;26506.3;38.6639;0
20221013172351024_FLZ-R0_met.fits;8.49247;26480;38.6639;0.341333
20221013172352560_FLZ-R0_snap.fits;9.06645;26468.3;6.86898;0
20221013172452634_FLZ-R0_snap.fits;8.50139;26509.3;7.44569;0
20221013172552709_FLZ-R0_snap.fits;9.08811;26487.3;8.56252;0
20221013172747397_FLZ-R0_met.fits;8.88614;26540;18.4304;0.170667
20221013172652784_FLZ-R0_snap.fits;9.2815;26484.4;8.35421;0
20221013172752858_FLZ-R0_snap.fits;9.64636;26453.6;6.50657;0
20221013172934405_FLZ-R0_met.fits;9.78409;26519.5;23.0211;0.170667
20221013172852933_FLZ-R0_snap.fits;9.66367;26453.6;8.28707;0
20221013173012122_FLZ-R0_met.fits;8.05559;26481.4;26.5109;0.170667
20221013173018778_FLZ-R0_met.fits;10.5273;26488.8;52.2254;0.341333
20221013172953008_FLZ-R0_snap.fits;8.87356;26515.1;6.73206;0
20221013173053082_FLZ-R0_snap.fits;8.83124;26490.2;7.49879;0
20221013173153157_FLZ-R0_snap.fits;8.65724;26510.7;7.16742;0
20221013173253232_FLZ-R0_snap.fits;8.9915;26526.9;8.51485;0
20221013173424197_FLZ-R0_met.fits;8.3983;26515.1;17.6359;0.170667
20221013173353306_FLZ-R0_snap.fits;9.7449;26535.6;10.652;0
20221013173520005_FLZ-R0_met.fits;9.22981;26485.8;24.5923;0.341333
20221013173453381_FLZ-R0_snap.fits;9.29482;26518.1;9.60507;0
20221013173553456_FLZ-R0_snap.fits;8.73557;26519.5;8.76145;0
20221013173653530_FLZ-R0_snap.fits;8.47347;26452.1;6.67162;0
20221013173753605_FLZ-R0_snap.fits;8.19689;26529.8;6.95271;0
20221013173853680_FLZ-R0_snap.fits;8.34497;26449.2;9.09031;0
20221013174020549_FLZ-R0_met.fits;7.86071;26490.2;39.7547;0.341333
20221013173953754_FLZ-R0_snap.fits;8.03937;26450.7;6.82027;0
20221013174053829_FLZ-R0_snap.fits;8.96262;26506.3;7.96793;0
20221013174234352_FLZ-R0_met.fits;8.91097;26482.9;38.4018;0.341333
20221013174153904_FLZ-R0_snap.fits;8.10736;26490.2;7.71657;0
20221013174344837_FLZ-R0_met.fits;9.66487;26484.4;27.7298;0.170667
20221013174253978_FLZ-R0_snap.fits;7.90145;26521;7.86733;0
20221013174354053_FLZ-R0_snap.fits;9.27069;26518.1;5.32371;0
20221013174510512_FLZ-R0_met.fits;9.18762;26481.4;18.568;0.170667
20221013174533381_FLZ-R0_met.fits;7.53262;26468.3;18.7428;0.170667
20221013174454128_FLZ-R0_snap.fits;8.00079;26540;8.53751;0
20221013174554202_FLZ-R0_snap.fits;8.04151;26532.7;8.00955;0
20221013174654277_FLZ-R0_snap.fits;9.72155;26507.8;6.92911;0
20221013174756570_FLZ-R0_met.fits;9.15979;26518.1;50.3523;0.341333
20221013174754352_FLZ-R0_snap.fits;9.37033;26471.2;9.62521;0
20221013174854426_FLZ-R0_snap.fits;10.165;26544.4;6.22523;0
20221013174954501_FLZ-R0_snap.fits;10.0794;26497.6;8.02858;0
20221013175054576_FLZ-R0_snap.fits;9.91427;26500.5;7.87506;0
20221013175154650_FLZ-R0_snap.fits;8.22087;26452.1;6.19469;0
20221013175254725_FLZ-R0_snap.fits;9.21076;26507.8;7.33362;0
20221013175354800_FLZ-R0_snap.fits;8.51781;26538.6;8.78171;0
20221013175454874_FLZ-R0_snap.fits;9.0061;26482.9;8.08882;0
20221013175554949_FLZ-R0_snap.fits;9.39106;26545.9;7.09666;0
20221013175655024_FLZ-R0_snap.fits;10.3749;26523.9;6.24497;0
20221013175755098_FLZ-R0_snap.fits;8.05548;26519.5;6.38769;0
20221013175855173_FLZ-R0_snap.fits;10.0976;26528.3;8.63557;0
20221013175955248_FLZ-R0_snap.fits;8.27871;26450.7;6.36019;0
