# file name; noise; peak f.; mag.; duration
20221013175805168_FLZ-R0_met.fits;8.36272;26487.3;20.4225;0.341333
20221013175955930_FLZ-R0_met.fits;8.21067;26529.8;28.0149;0.341333
20221013180127066_FLZ-R0_met.fits;8.40515;26477.1;19.2964;0.170667
20221013180055322_FLZ-R0_snap.fits;9.07613;26455.1;7.68959;0
20221013180155397_FLZ-R0_snap.fits;9.65053;26531.2;9.07691;0
20221013180336773_FLZ-R0_met.fits;7.19771;26488.8;14.7099;0.170667
20221013180343941_FLZ-R0_met.fits;8.2457;26482.9;45.3752;1.024
20221013180255472_FLZ-R0_snap.fits;9.2951;26512.2;6.17517;0
20221013180355546_FLZ-R0_snap.fits;8.52005;26487.3;7.81817;0
20221013180532656_FLZ-R0_met.fits;10.4635;26475.6;31.0707;0.170667
20221013180455621_FLZ-R0_snap.fits;8.94829;26485.8;7.01734;0
20221013180604912_FLZ-R0_met.fits;8.65488;26484.4;26.5416;0.341333
20221013180555696_FLZ-R0_snap.fits;8.14381;26458;8.27333;0
20221013180655770_FLZ-R0_snap.fits;8.85346;26458;7.48525;0
20221013180843632_FLZ-R0_met.fits;9.2453;26463.9;36.1635;0.512
20221013180755845_FLZ-R0_snap.fits;7.79032;26490.2;6.54682;0
20221013180952240_FLZ-R0_met.fits;9.7102;26493.2;23.0695;0.170667
20221013180855920_FLZ-R0_snap.fits;7.39505;26468.3;7.40846;0
20221013180955994_FLZ-R0_snap.fits;9.48853;26450.7;6.48468;0
20221013181056069_FLZ-R0_snap.fits;8.79465;26534.2;7.61016;0
20221013181156144_FLZ-R0_snap.fits;10.5004;26453.6;9.85677;0
20221013181256218_FLZ-R0_snap.fits;9.50771;26465.3;7.74863;0
20221013181356293_FLZ-R0_snap.fits;9.29951;26528.3;10.9715;0
20221013181456368_FLZ-R0_snap.fits;8.64164;26545.9;6.62797;0
20221013181556442_FLZ-R0_snap.fits;8.68236;26493.2;9.93388;0
20221013181712730_FLZ-R0_met.fits;9.19055;26526.9;18.7268;0.170667
20221013181656517_FLZ-R0_snap.fits;8.58342;26480;8.49623;0
20221013181756592_FLZ-R0_snap.fits;8.89846;26468.3;8.01954;0
20221013181856666_FLZ-R0_snap.fits;7.77795;26475.6;7.5314;0
20221013181956741_FLZ-R0_snap.fits;9.14903;26510.7;7.27336;0
20221013182057840_FLZ-R0_met.fits;10.1267;26485.8;21.777;0.512
20221013182125829_FLZ-R0_met.fits;7.83439;26493.2;32.5455;0.341333
20221013182056816_FLZ-R0_snap.fits;9.14877;26459.5;9.14652;0
20221013182156890_FLZ-R0_snap.fits;7.93793;26494.6;7.81419;0
20221013182256965_FLZ-R0_snap.fits;9.07425;26545.9;5.99654;0
20221013182440901_FLZ-R0_met.fits;6.82774;26518.1;14.3434;0.341333
20221013182357040_FLZ-R0_snap.fits;7.83253;26452.1;5.89642;0
20221013182457114_FLZ-R0_snap.fits;8.77466;26519.5;7.06023;0
20221013182557189_FLZ-R0_snap.fits;7.63073;26463.9;9.11154;0
20221013182717744_FLZ-R0_met.fits;8.32677;26477.1;30.4032;0.512
20221013182657264_FLZ-R0_snap.fits;7.73625;26494.6;6.60022;0
20221013182821402_FLZ-R0_met.fits;7.60514;26507.8;19.0907;0.682667
20221013182757338_FLZ-R0_snap.fits;7.98595;26458;9.28217;0
20221013182857413_FLZ-R0_snap.fits;9.7608;26459.5;6.3362;0
20221013182957488_FLZ-R0_snap.fits;9.1776;26493.2;7.63207;0
20221013183111045_FLZ-R0_met.fits;10.3617;26496.1;42.0705;0.341333
20221013183057562_FLZ-R0_snap.fits;9.29871;26455.1;8.80299;0
20221013183157637_FLZ-R0_snap.fits;7.68313;26496.1;7.71732;0
20221013183310170_FLZ-R0_met.fits;8.38658;26499;19.0633;0.170667
20221013183257712_FLZ-R0_snap.fits;9.58698;26456.5;5.24066;0
20221013183357786_FLZ-R0_snap.fits;8.65411;26456.5;7.82502;0
20221013183528240_FLZ-R0_met.fits;9.16118;26456.5;18.8977;0.170667
20221013183457861_FLZ-R0_snap.fits;10.5574;26519.5;7.44327;0
20221013183557936_FLZ-R0_snap.fits;8.21107;26449.2;10.1927;0
20221013183658010_FLZ-R0_snap.fits;7.99819;26543;9.02075;0
20221013183816858_FLZ-R0_met.fits;8.71293;26484.4;19.3597;0.853333
20221013183758085_FLZ-R0_snap.fits;9.09577;26516.6;6.74374;0
20221013183858160_FLZ-R0_snap.fits;9.47232;26544.4;8.56244;0
20221013183958234_FLZ-R0_snap.fits;9.18105;26478.5;8.80549;0
20221013184058309_FLZ-R0_snap.fits;8.33897;26460.9;8.09765;0
20221013184202992_FLZ-R0_met.fits;8.5862;26455.1;24.6584;0.170667
20221013184158384_FLZ-R0_snap.fits;9.26276;26509.3;5.89216;0
20221013184335152_FLZ-R0_met.fits;9.60621;26487.3;19.6196;0.170667
20221013184258458_FLZ-R0_snap.fits;9.02517;26474.1;6.81401;0
20221013184358533_FLZ-R0_snap.fits;8.39592;26503.4;6.68464;0
20221013184458608_FLZ-R0_snap.fits;9.41895;26512.2;4.79825;0
20221013184632816_FLZ-R0_met.fits;8.809;26497.6;18.1755;0.170667
20221013184558682_FLZ-R0_snap.fits;6.5726;26529.8;7.31927;0
20221013184738181_FLZ-R0_met.fits;7.53342;26499;56.7329;0.853333
20221013184658757_FLZ-R0_snap.fits;8.62593;26502;9.97237;0
20221013184758832_FLZ-R0_snap.fits;9.4004;26544.4;9.6758;0
20221013184858906_FLZ-R0_snap.fits;9.26983;26449.2;8.25423;0
20221013184958981_FLZ-R0_snap.fits;7.87322;26538.6;7.04525;0
20221013185057008_FLZ-R0_met.fits;7.31032;26481.4;17.4562;0.341333
20221013185151450_FLZ-R0_met.fits;8.10746;26500.5;19.332;0.170667
20221013185059056_FLZ-R0_snap.fits;9.40864;26491.7;7.43605;0
20221013185159130_FLZ-R0_snap.fits;9.29892;26459.5;8.48403;0
20221013185259205_FLZ-R0_snap.fits;9.30261;26481.4;8.56217;0
20221013185359280_FLZ-R0_snap.fits;8.54694;26500.5;7.94272;0
20221013185459354_FLZ-R0_snap.fits;9.3963;26504.9;7.11458;0
20221013185559429_FLZ-R0_snap.fits;8.92505;26507.8;8.22044;0
20221013185659504_FLZ-R0_snap.fits;7.35652;26535.6;8.45716;0
20221013185759578_FLZ-R0_snap.fits;9.68713;26500.5;6.19095;0
20221013185859653_FLZ-R0_snap.fits;7.99216;26544.4;8.06654;0
20221013185959728_FLZ-R0_snap.fits;8.78791;26478.5;5.8249;0
