# file name; noise; peak f.; mag.; duration
20221013215811482_FLZ-R0_met.fits;9.53458;26522.5;27.6877;0.341333
20221013220058565_FLZ-R0_met.fits;8.30021;26490.2;29.8185;0.170667
20221013220013168_FLZ-R0_snap.fits;9.4151;26545.9;7.44051;0
20221013220113242_FLZ-R0_snap.fits;7.94976;26496.1;7.56491;0
20221013220213317_FLZ-R0_snap.fits;8.44368;26499;8.48757;0
20221013220313392_FLZ-R0_snap.fits;8.58271;26450.7;8.09336;0
20221013220413466_FLZ-R0_snap.fits;11.4392;26507.8;8.99648;0
20221013220602522_FLZ-R0_met.fits;10.3861;26493.2;27.1704;0.170667
20221013220513541_FLZ-R0_snap.fits;9.01317;26503.4;7.04158;0
20221013220613616_FLZ-R0_snap.fits;9.05864;26534.2;9.46894;0
20221013220713690_FLZ-R0_snap.fits;9.20941;26512.2;8.60903;0
20221013220833562_FLZ-R0_met.fits;7.70483;26468.3;17.0467;0.170667
20221013220813765_FLZ-R0_snap.fits;8.85604;26499;7.48456;0
20221013220913840_FLZ-R0_snap.fits;6.98276;26509.3;7.84713;0
20221013221059482_FLZ-R0_met.fits;8.59167;26496.1;22.3713;0.341333
20221013221013914_FLZ-R0_snap.fits;7.69715;26502;8.41262;0
20221013221113989_FLZ-R0_snap.fits;8.29605;26537.1;7.40929;0
20221013221214064_FLZ-R0_snap.fits;9.07047;26456.5;8.05208;0
20221013221328304_FLZ-R0_met.fits;10.9438;26528.3;28.1735;0.341333
20221013221314138_FLZ-R0_snap.fits;9.18132;26518.1;8.73434;0
20221013221414213_FLZ-R0_snap.fits;8.70249;26484.4;10.2336;0
20221013221514288_FLZ-R0_snap.fits;9.33206;26463.9;84.2873;0
20221013221612656_FLZ-R0_met.fits;9.33206;26463.9;43.2093;0.682667
20221013221620336_FLZ-R0_met.fits;8.6985;26478.5;31.2175;0.341333
20221013221614362_FLZ-R0_snap.fits;9.99926;26449.2;6.8024;0
20221013221714437_FLZ-R0_snap.fits;9.74513;26496.1;7.46775;0
20221013221814512_FLZ-R0_snap.fits;8.79955;26484.4;9.63739;0
20221013221926533_FLZ-R0_met.fits;8.68894;26499;17.7474;0.170667
20221013221959642_FLZ-R0_met.fits;10.7916;26496.1;36.0394;0.512
20221013221914586_FLZ-R0_snap.fits;9.51025;26537.1;10.2926;0
20221013222014661_FLZ-R0_snap.fits;10.309;26458;7.91407;0
20221013222114736_FLZ-R0_snap.fits;9.86414;26507.8;9.68022;0
20221013222214810_FLZ-R0_snap.fits;9.90649;26450.7;8.31617;0
20221013222314885_FLZ-R0_snap.fits;9.6154;26525.4;8.69852;0
20221013222414960_FLZ-R0_snap.fits;8.44645;26456.5;7.37677;0
20221013222515034_FLZ-R0_snap.fits;8.46428;26453.6;7.29935;0
20221013222615109_FLZ-R0_snap.fits;11.3936;26493.2;6.29177;0
20221013222721669_FLZ-R0_met.fits;9.35434;26490.2;20.2306;0.170667
20221013222728837_FLZ-R0_met.fits;8.34323;26480;18.0877;0.170667
20221013222715184_FLZ-R0_snap.fits;9.77264;26474.1;8.72205;0
20221013222815258_FLZ-R0_snap.fits;9.30099;26475.6;9.45254;0
20221013222932400_FLZ-R0_met.fits;9.74115;26478.5;21.9076;0.170667
20221013222949978_FLZ-R0_met.fits;9.15939;26453.6;26.0238;0.341333
20221013222915333_FLZ-R0_snap.fits;6.82645;26521;7.85214;0
20221013223101146_FLZ-R0_met.fits;8.31647;26499;19.6737;0.170667
20221013223015408_FLZ-R0_snap.fits;8.84137;26525.4;6.14803;0
20221013223139376_FLZ-R0_met.fits;8.53669;26499;25.3509;0.512
20221013223115482_FLZ-R0_snap.fits;8.76221;26480;9.57245;0
20221013223215557_FLZ-R0_snap.fits;9.81665;26475.6;6.5111;0
20221013223315632_FLZ-R0_snap.fits;8.66801;26507.8;7.82378;0
20221013223415706_FLZ-R0_snap.fits;9.74881;26538.6;7.71471;0
20221013223515781_FLZ-R0_snap.fits;8.60879;26529.8;7.58068;0
20221013223615856_FLZ-R0_snap.fits;8.74785;26502;7.84905;0
20221013223715930_FLZ-R0_snap.fits;8.31745;26503.4;7.93135;0
20221013223816005_FLZ-R0_snap.fits;8.48355;26450.7;8.82273;0
20221013223916080_FLZ-R0_snap.fits;7.2366;26449.2;7.08494;0
20221013224016154_FLZ-R0_snap.fits;8.97254;26463.9;7.7623;0
20221013224116229_FLZ-R0_snap.fits;8.49264;26497.6;7.2223;0
20221013224216304_FLZ-R0_snap.fits;7.23657;26485.8;8.83584;0
20221013224316378_FLZ-R0_snap.fits;7.82173;26537.1;9.0768;0
20221013224416453_FLZ-R0_snap.fits;8.09309;26534.2;8.20606;0
20221013224516528_FLZ-R0_snap.fits;9.28243;26471.2;7.74177;0
20221013224657221_FLZ-R0_met.fits;9.53692;26459.5;21.8349;0.170667
20221013224711728_FLZ-R0_met.fits;7.98598;26487.3;17.8867;0.170667
20221013224616602_FLZ-R0_snap.fits;9.44329;26502;8.07036;0
20221013224716677_FLZ-R0_snap.fits;7.47296;26455.1;7.74668;0
20221013224830917_FLZ-R0_met.fits;8.60451;26487.3;20.1092;0.170667
20221013224816752_FLZ-R0_snap.fits;7.30918;26497.6;6.42732;0
20221013224916826_FLZ-R0_snap.fits;7.39294;26458;6.16594;0
20221013225016901_FLZ-R0_snap.fits;9.66247;26490.2;7.72913;0
20221013225127386_FLZ-R0_met.fits;7.57107;26521;26.3229;0.341333
20221013225116976_FLZ-R0_snap.fits;8.89437;26532.7;7.04102;0
20221013225255109_FLZ-R0_met.fits;7.88727;26490.2;18.7582;0.170667
20221013225217050_FLZ-R0_snap.fits;9.76719;26478.5;6.52323;0
20221013225317125_FLZ-R0_snap.fits;9.20286;26472.7;6.67684;0
20221013225417200_FLZ-R0_snap.fits;8.89138;26475.6;7.77911;0
20221013225536218_FLZ-R0_met.fits;9.98112;26531.2;37.7206;1.19467
20221013225517274_FLZ-R0_snap.fits;8.63239;26502;7.60083;0
20221013225617349_FLZ-R0_snap.fits;9.45236;26474.1;6.67036;0
20221013225717424_FLZ-R0_snap.fits;8.08839;26510.7;8.91999;0
20221013225817498_FLZ-R0_snap.fits;9.00954;26504.9;7.30897;0
20221013225917573_FLZ-R0_snap.fits;9.50406;26510.7;7.73331;0
