# file name; noise; peak f.; mag.; duration
20221013030002288_FLZ-R0_met.fits;8.45138;26506.3;17.843;0.170667
20221013030013381_FLZ-R0_met.fits;9.11299;26487.3;21.8318;0.170667
20221013030048197_FLZ-R0_snap.fits;8.36207;26509.3;10.4257;0
20221013030148272_FLZ-R0_snap.fits;8.6095;26450.7;9.46424;0
20221013030248346_FLZ-R0_snap.fits;10.2808;26543;7.51015;0
20221013030348421_FLZ-R0_snap.fits;8.56298;26494.6;9.30676;0
20221013030448496_FLZ-R0_snap.fits;9.20984;26507.8;8.8457;0
20221013030548570_FLZ-R0_snap.fits;10.0679;26472.7;7.29101;0
20221013030648645_FLZ-R0_snap.fits;8.41991;26547.4;7.5451;0
20221013030748720_FLZ-R0_snap.fits;8.64552;26526.9;7.01738;0
20221013030848794_FLZ-R0_snap.fits;8.19043;26499;6.4387;0
20221013030953136_FLZ-R0_met.fits;8.27865;26484.4;22.1152;0.170667
20221013030948869_FLZ-R0_snap.fits;9.57245;26532.7;6.26987;0
20221013031111813_FLZ-R0_met.fits;9.12522;26503.4;25.8678;0.170667
20221013031119322_FLZ-R0_met.fits;9.39876;26488.8;27.449;0.170667
20221013031048944_FLZ-R0_snap.fits;8.81192;26499;7.29519;0
20221013031200112_FLZ-R0_met.fits;7.22632;26485.8;17.8239;0.170667
20221013031149018_FLZ-R0_snap.fits;9.18498;26544.4;7.49386;0
20221013031249093_FLZ-R0_snap.fits;9.89426;26481.4;8.47025;0
20221013031349168_FLZ-R0_snap.fits;8.59334;26499;6.52265;0
20221013031449242_FLZ-R0_snap.fits;8.28562;26513.7;8.70826;0
20221013031549317_FLZ-R0_snap.fits;7.02449;26515.1;6.86043;0
20221013031649392_FLZ-R0_snap.fits;10.6924;26459.5;9.54437;0
20221013031749466_FLZ-R0_snap.fits;10.0504;26477.1;6.97713;0
20221013031849541_FLZ-R0_snap.fits;8.33612;26519.5;8.09555;0
20221013031949616_FLZ-R0_snap.fits;8.45677;26547.4;8.67;0
20221013032049690_FLZ-R0_snap.fits;8.99703;26485.8;7.45564;0
20221013032149765_FLZ-R0_snap.fits;10.1965;26500.5;9.68162;0
20221013032338992_FLZ-R0_met.fits;9.77819;26516.6;25.361;0.170667
20221013032249840_FLZ-R0_snap.fits;8.9386;26462.4;7.26697;0
20221013032420805_FLZ-R0_met.fits;9.38478;26507.8;28.2377;0.341333
20221013032430874_FLZ-R0_met.fits;9.96726;26513.7;28.31;0.170667
20221013032349914_FLZ-R0_snap.fits;9.29304;26509.3;6.70797;0
20221013032449989_FLZ-R0_snap.fits;9.22093;26474.1;8.01753;0
20221013032550064_FLZ-R0_snap.fits;10.2318;26540;7.93383;0
20221013032650138_FLZ-R0_snap.fits;8.17441;26460.9;7.52065;0
20221013032803525_FLZ-R0_met.fits;8.21176;26487.3;17.1465;0.170667
20221013032818032_FLZ-R0_met.fits;9.80666;26469.7;22.2619;0.341333
20221013032750213_FLZ-R0_snap.fits;10.2044;26518.1;9.00467;0
20221013032912133_FLZ-R0_met.fits;7.85306;26472.7;56.7076;0.341333
20221013032850288_FLZ-R0_snap.fits;10.3073;26460.9;8.76283;0
20221013032958384_FLZ-R0_met.fits;8.86512;26485.8;25.499;0.341333
20221013033008794_FLZ-R0_met.fits;10.2235;26477.1;27.3053;0.170667
20221013032950362_FLZ-R0_snap.fits;10.7764;26513.7;6.61093;0
20221013033050437_FLZ-R0_snap.fits;9.34383;26545.9;8.99591;0
20221013033150512_FLZ-R0_snap.fits;8.50117;26468.3;7.65534;0
20221013033250586_FLZ-R0_snap.fits;8.34236;26497.6;8.92558;0
20221013033426330_FLZ-R0_met.fits;9.45722;26499;27.0633;0.170667
20221013033350661_FLZ-R0_snap.fits;8.42113;26471.2;8.61202;0
20221013033450736_FLZ-R0_snap.fits;9.06928;26544.4;7.07798;0
20221013033615898_FLZ-R0_met.fits;8.78407;26518.1;52.8956;0.341333
20221013033550810_FLZ-R0_snap.fits;9.58296;26507.8;10.1498;0
20221013033650885_FLZ-R0_snap.fits;11.1229;26545.9;11.377;0
20221013033750960_FLZ-R0_snap.fits;8.48236;26525.4;5.32499;0
20221013033914586_FLZ-R0_met.fits;9.00381;26497.6;20.9477;0.341333
20221013033851034_FLZ-R0_snap.fits;9.5533;26499;8.59151;0
20221013034018928_FLZ-R0_met.fits;8.89915;26493.2;19.5053;0.341333
20221013033951109_FLZ-R0_snap.fits;9.67848;26547.4;8.85349;0
20221013034051184_FLZ-R0_snap.fits;9.52451;26540;10.0516;0
20221013034159450_FLZ-R0_met.fits;8.27204;26455.1;25.0237;0.682667
20221013034151258_FLZ-R0_snap.fits;10.8011;26519.5;9.21484;0
20221013034251333_FLZ-R0_snap.fits;9.82633;26455.1;6.81289;0
20221013034351408_FLZ-R0_snap.fits;10.0205;26456.5;9.12882;0
20221013034451482_FLZ-R0_snap.fits;9.52129;26487.3;7.97242;0
20221013034551557_FLZ-R0_snap.fits;7.49502;26468.3;9.97472;0
20221013034728154_FLZ-R0_met.fits;9.03441;26503.4;20.2707;0.170667
20221013034651632_FLZ-R0_snap.fits;9.45852;26494.6;7.07015;0
20221013034758362_FLZ-R0_met.fits;9.3879;26478.5;23.3089;0.341333
20221013034751706_FLZ-R0_snap.fits;9.42883;26466.8;7.87811;0
20221013034851781_FLZ-R0_snap.fits;8.41291;26462.4;7.68787;0
20221013034951856_FLZ-R0_snap.fits;8.09971;26490.2;6.27558;0
20221013035051930_FLZ-R0_snap.fits;8.02102;26456.5;9.34352;0
20221013035232282_FLZ-R0_met.fits;9.06883;26516.6;42.8268;0.341333
20221013035152005_FLZ-R0_snap.fits;10.0118;26523.9;9.39929;0
20221013035317850_FLZ-R0_met.fits;9.2101;26459.5;22.9985;0.170667
20221013035324677_FLZ-R0_met.fits;8.04648;26481.4;108.919;0.853333
20221013035344986_FLZ-R0_met.fits;7.98532;26509.3;17.7374;0.170667
20221013035252080_FLZ-R0_snap.fits;8.32194;26540;7.16157;0
20221013035352154_FLZ-R0_snap.fits;10.2335;26509.3;9.05756;0
20221013035452229_FLZ-R0_snap.fits;8.58075;26504.9;8.5001;0
20221013035619952_FLZ-R0_met.fits;10.4061;26491.7;25.0089;0.170667
20221013035637360_FLZ-R0_met.fits;8.6159;26503.4;31.8542;0.170667
20221013035552304_FLZ-R0_snap.fits;9.85444;26526.9;7.71466;0
20221013035652378_FLZ-R0_snap.fits;8.65562;26453.6;9.03512;0
20221013035752453_FLZ-R0_snap.fits;9.21329;26541.5;10.1814;0
20221013035852528_FLZ-R0_snap.fits;9.05019;26491.7;8.17249;0
20221013035952602_FLZ-R0_snap.fits;8.53063;26491.7;9.63186;0
