# file name; noise; peak f.; mag.; duration
20221013100010437_FLZ-R0_met.fits;8.67083;26478.5;21.0525;5.46133
20221013100019482_FLZ-R0_snap.fits;9.86872;26449.2;8.55114;0
20221013100119557_FLZ-R0_snap.fits;7.702;26547.4;7.80643;0
20221013100241477_FLZ-R0_met.fits;8.2706;26503.4;16.8524;0.341333
20221013100219632_FLZ-R0_snap.fits;9.10949;26499;8.73563;0
20221013100319706_FLZ-R0_snap.fits;8.80176;26534.2;8.64845;0
20221013100419781_FLZ-R0_snap.fits;7.35268;26509.3;8.29731;0
20221013100519856_FLZ-R0_snap.fits;8.58525;26544.4;6.57517;0
20221013100652869_FLZ-R0_met.fits;9.97312;26503.4;42.4683;0.170667
20221013100619930_FLZ-R0_snap.fits;8.2651;26458;7.59694;0
20221013100717104_FLZ-R0_met.fits;9.22998;26522.5;37.2781;0.512
20221013100720005_FLZ-R0_snap.fits;8.46536;26537.1;9.85703;0
20221013100907013_FLZ-R0_met.fits;9.3628;26497.6;30.1114;0.682667
20221013100820080_FLZ-R0_snap.fits;8.80179;26510.7;8.96986;0
20221013100920154_FLZ-R0_snap.fits;8.33395;26482.9;8.00267;0
20221013101041221_FLZ-R0_met.fits;10.2098;26497.6;26.1395;0.512
20221013101020229_FLZ-R0_snap.fits;9.39649;26477.1;7.60145;0
20221013101120304_FLZ-R0_snap.fits;10.1512;26453.6;7.41678;0
20221013101220378_FLZ-R0_snap.fits;9.89635;26541.5;9.58992;0
20221013101320453_FLZ-R0_snap.fits;9.16203;26485.8;8.93687;0
20221013101420528_FLZ-R0_snap.fits;7.44713;26481.4;5.26328;0
20221013101520602_FLZ-R0_snap.fits;10.2242;26506.3;8.03735;0
20221013101620677_FLZ-R0_snap.fits;8.49798;26540;8.38012;0
20221013101720752_FLZ-R0_snap.fits;8.69123;26456.5;6.95036;0
20221013101820826_FLZ-R0_snap.fits;7.6126;26459.5;8.35327;0
20221013101920901_FLZ-R0_snap.fits;8.89793;26526.9;8.60495;0
20221013102037189_FLZ-R0_met.fits;7.14052;26474.1;15.7689;0.170667
20221013102039578_FLZ-R0_met.fits;9.28142;26500.5;77.8884;1.70667
20221013102020976_FLZ-R0_snap.fits;8.68566;26509.3;7.65218;0
20221013102213957_FLZ-R0_met.fits;8.63626;26506.3;28.9401;0.170667
20221013102121050_FLZ-R0_snap.fits;8.6211;26481.4;7.56328;0
20221013102221125_FLZ-R0_snap.fits;11.0205;26504.9;13.3576;0
20221013102319322_FLZ-R0_met.fits;9.04237;26504.9;63.0302;0.341333
20221013102408645_FLZ-R0_met.fits;8.47426;26513.7;33.1573;0.853333
20221013102321200_FLZ-R0_snap.fits;8.14112;26460.9;6.45962;0
20221013102457626_FLZ-R0_met.fits;9.41967;26452.1;45.0405;0.341333
20221013102421274_FLZ-R0_snap.fits;8.85728;26497.6;6.50927;0
20221013102526640_FLZ-R0_met.fits;9.03071;26512.2;22.9184;0.170667
20221013102521349_FLZ-R0_snap.fits;8.78094;26535.6;9.14078;0
20221013102621424_FLZ-R0_snap.fits;7.17037;26471.2;8.73552;0
20221013102725082_FLZ-R0_met.fits;9.04275;26503.4;20.1957;0.170667
20221013102721498_FLZ-R0_snap.fits;8.04235;26522.5;8.24732;0
20221013102821573_FLZ-R0_snap.fits;8.10766;26540;7.25774;0
20221013102921648_FLZ-R0_snap.fits;8.88593;26481.4;8.30242;0
20221013103021722_FLZ-R0_snap.fits;8.50289;26522.5;8.07064;0
20221013103141594_FLZ-R0_met.fits;9.68629;26497.6;24.8021;0.341333
20221013103121797_FLZ-R0_snap.fits;8.56836;26462.4;8.3047;0
20221013103240645_FLZ-R0_met.fits;9.27615;26487.3;23.1945;0.170667
20221013103221872_FLZ-R0_snap.fits;10.6135;26472.7;7.94254;0
20221013103321946_FLZ-R0_snap.fits;8.88571;26465.3;7.63731;0
20221013103422021_FLZ-R0_snap.fits;8.85053;26532.7;6.16412;0
20221013103522096_FLZ-R0_snap.fits;9.80778;26538.6;10.2294;0
20221013103622170_FLZ-R0_snap.fits;8.67837;26540;7.48374;0
20221013103722245_FLZ-R0_snap.fits;8.63584;26547.4;8.1597;0
20221013103822320_FLZ-R0_snap.fits;8.44569;26503.4;6.11558;0
20221013103954138_FLZ-R0_met.fits;8.93337;26491.7;102.145;0.341333
20221013103922394_FLZ-R0_snap.fits;9.78276;26506.3;6.67711;0
20221013104022469_FLZ-R0_snap.fits;9.00915;26471.2;6.63328;0
20221013104122544_FLZ-R0_snap.fits;10.5688;26503.4;5.97124;0
20221013104222618_FLZ-R0_snap.fits;8.94607;26531.2;9.3195;0
20221013104322693_FLZ-R0_snap.fits;10.669;26544.4;7.47721;0
20221013104422768_FLZ-R0_snap.fits;7.52443;26465.3;6.41965;0
20221013104552197_FLZ-R0_met.fits;9.05309;26523.9;21.4672;0.170667
20221013104522842_FLZ-R0_snap.fits;9.50989;26537.1;7.7866;0
20221013104622917_FLZ-R0_snap.fits;7.50675;26499;8.26484;0
20221013104722992_FLZ-R0_snap.fits;8.57846;26462.4;6.75213;0
20221013104823066_FLZ-R0_snap.fits;9.54079;26490.2;9.34734;0
20221013104926042_FLZ-R0_met.fits;8.87289;26494.6;20.9446;0.170667
20221013105003418_FLZ-R0_met.fits;9.45897;26494.6;23.3209;0.341333
20221013105016901_FLZ-R0_met.fits;9.49702;26487.3;28.2553;0.341333
20221013104923141_FLZ-R0_snap.fits;10.0476;26512.2;8.57687;0
20221013105023216_FLZ-R0_snap.fits;8.82143;26525.4;7.71321;0
20221013105123290_FLZ-R0_snap.fits;8.80741;26521;7.01955;0
20221013105225413_FLZ-R0_met.fits;9.62744;26510.7;20.1907;0.170667
20221013105223365_FLZ-R0_snap.fits;7.78858;26528.3;7.67775;0
20221013105323440_FLZ-R0_snap.fits;10.4989;26484.4;7.50672;0
20221013105423514_FLZ-R0_snap.fits;8.1088;26463.9;6.87777;0
20221013105523589_FLZ-R0_snap.fits;10.1694;26507.8;9.30865;0
20221013105623664_FLZ-R0_snap.fits;7.6382;26494.6;6.3553;0
20221013105723738_FLZ-R0_snap.fits;8.80031;26544.4;6.46703;0
20221013105823813_FLZ-R0_snap.fits;9.54523;26482.9;7.60063;0
20221013105923888_FLZ-R0_snap.fits;8.74785;26477.1;9.35782;0
