# file name; noise; peak f.; mag.; duration
20221013145813402_FLZ-R0_met.fits;7.48805;26513.7;21.9442;0.170667
20221013145914160_FLZ-R0_met.fits;8.56621;26504.9;28.0404;0.341333
20221013150041882_FLZ-R0_snap.fits;9.77582;26519.5;9.55358;0
20221013150141957_FLZ-R0_snap.fits;9.86819;26532.7;9.16243;0
20221013150242032_FLZ-R0_snap.fits;9.78009;26538.6;8.30453;0
20221013150358149_FLZ-R0_met.fits;7.49068;26512.2;23.2569;0.170667
20221013150342106_FLZ-R0_snap.fits;9.31296;26494.6;7.36679;0
20221013150534405_FLZ-R0_met.fits;8.07962;26510.7;30.7822;0.170667
20221013150442181_FLZ-R0_snap.fits;9.15893;26526.9;7.84104;0
20221013150542256_FLZ-R0_snap.fits;9.71055;26459.5;7.54581;0
20221013150642330_FLZ-R0_snap.fits;7.7439;26491.7;6.78621;0
20221013150817904_FLZ-R0_met.fits;7.88424;26502;25.4535;0.512
20221013150742405_FLZ-R0_snap.fits;9.73773;26503.4;10.2413;0
20221013150842480_FLZ-R0_snap.fits;8.95286;26522.5;7.97493;0
20221013150943920_FLZ-R0_met.fits;9.41874;26516.6;27.3661;0.341333
20221013150959109_FLZ-R0_met.fits;8.90561;26490.2;61.5907;0.341333
20221013150942554_FLZ-R0_snap.fits;8.7439;26518.1;8.12719;0
20221013151042629_FLZ-R0_snap.fits;8.07497;26537.1;8.18818;0
20221013151142704_FLZ-R0_snap.fits;9.26827;26528.3;7.75776;0
20221013151242778_FLZ-R0_snap.fits;7.63552;26481.4;6.78967;0
20221013151342853_FLZ-R0_snap.fits;8.9813;26449.2;6.98622;0
20221013151502042_FLZ-R0_met.fits;7.43548;26496.1;15.5177;0.170667
20221013151442928_FLZ-R0_snap.fits;8.63266;26474.1;8.61034;0
20221013151546586_FLZ-R0_met.fits;7.49682;26480;16.0947;0.341333
20221013151601093_FLZ-R0_met.fits;11.9231;26507.8;66.9097;0.170667
20221013151543002_FLZ-R0_snap.fits;10.4133;26512.2;8.05111;0
20221013151643077_FLZ-R0_snap.fits;8.31016;26496.1;6.46508;0
20221013151743152_FLZ-R0_snap.fits;9.83547;26497.6;8.72025;0
20221013151843226_FLZ-R0_snap.fits;11.4426;26482.9;9.35846;0
20221013151943301_FLZ-R0_snap.fits;9.24503;26460.9;11.6507;0
20221013152043376_FLZ-R0_snap.fits;9.94904;26465.3;10.2028;0
20221013152229872_FLZ-R0_met.fits;9.67805;26507.8;23.3393;0.170667
20221013152143450_FLZ-R0_snap.fits;9.30313;26532.7;8.76582;0
20221013152243525_FLZ-R0_snap.fits;9.75478;26512.2;8.88583;0
20221013152406640_FLZ-R0_met.fits;8.72307;26480;23.6782;0.170667
20221013152343600_FLZ-R0_snap.fits;9.41734;26488.8;7.55377;0
20221013152515930_FLZ-R0_met.fits;8.68207;26502;21.9274;0.341333
20221013152443674_FLZ-R0_snap.fits;8.30769;26525.4;7.3898;0
20221013152543749_FLZ-R0_snap.fits;9.09201;26478.5;7.923;0
20221013152643824_FLZ-R0_snap.fits;8.15708;26543;8.86307;0
20221013152743898_FLZ-R0_snap.fits;7.54799;26471.2;8.24771;0
20221013152843973_FLZ-R0_snap.fits;8.55238;26491.7;7.85327;0
20221013153009477_FLZ-R0_met.fits;9.03325;26523.9;71.8091;0.341333
20221013153012208_FLZ-R0_met.fits;10.3059;26515.1;61.5903;0.341333
20221013152944048_FLZ-R0_snap.fits;8.27883;26519.5;10.4545;0
20221013153044122_FLZ-R0_snap.fits;9.34453;26535.6;8.15465;0
20221013153144197_FLZ-R0_snap.fits;8.49498;26538.6;9.69091;0
20221013153254170_FLZ-R0_met.fits;9.73766;26515.1;41.9164;0.341333
20221013153244272_FLZ-R0_snap.fits;9.07693;26529.8;7.98276;0
20221013153352368_FLZ-R0_met.fits;8.76974;26507.8;19.2073;0.170667
20221013153344346_FLZ-R0_snap.fits;8.84944;26497.6;8.91801;0
20221013153450053_FLZ-R0_met.fits;8.94605;26475.6;34.6219;0.341333
20221013153444421_FLZ-R0_snap.fits;8.50323;26472.7;5.97645;0
20221013153544496_FLZ-R0_snap.fits;8.56785;26540;6.89593;0
20221013153644570_FLZ-R0_snap.fits;9.96251;26532.7;8.16556;0
20221013153744645_FLZ-R0_snap.fits;9.46091;26500.5;7.47063;0
20221013153844720_FLZ-R0_snap.fits;9.34318;26510.7;8.78353;0
20221013153944794_FLZ-R0_snap.fits;10.5022;26529.8;10.355;0
20221013154044869_FLZ-R0_snap.fits;10.2754;26540;7.96003;0
20221013154144944_FLZ-R0_snap.fits;11.1579;26519.5;9.47995;0
20221013154245018_FLZ-R0_snap.fits;9.93765;26526.9;10.2443;0
20221013154416666_FLZ-R0_met.fits;9.36611;26506.3;32.4443;0.341333
20221013154345093_FLZ-R0_snap.fits;9.61993;26513.7;8.90481;0
20221013154445168_FLZ-R0_snap.fits;10.4937;26540;7.6235;0
20221013154545242_FLZ-R0_snap.fits;8.83738;26474.1;7.9443;0
20221013154725936_FLZ-R0_met.fits;9.05545;26538.6;19.1817;0.682667
20221013154730032_FLZ-R0_met.fits;9.0789;26491.7;20.0409;0.170667
20221013154645317_FLZ-R0_snap.fits;11.1701;26460.9;9.67911;0
20221013154745392_FLZ-R0_snap.fits;7.93454;26534.2;9.16805;0
20221013154915162_FLZ-R0_met.fits;7.92059;26485.8;37.6334;0.170667
20221013154845466_FLZ-R0_snap.fits;9.81205;26510.7;7.73752;0
20221013155030597_FLZ-R0_met.fits;9.55625;26494.6;19.4559;0.170667
20221013155035034_FLZ-R0_met.fits;9.40598;26497.6;33.358;0.512
20221013154945541_FLZ-R0_snap.fits;8.42047;26469.7;6.668;0
20221013155045616_FLZ-R0_snap.fits;7.77595;26449.2;8.64712;0
20221013155217434_FLZ-R0_met.fits;9.07202;26502;61.4555;0.341333
20221013155145690_FLZ-R0_snap.fits;9.51867;26528.3;9.99952;0
20221013155322117_FLZ-R0_met.fits;9.31603;26496.1;55.3913;0.341333
20221013155245765_FLZ-R0_snap.fits;9.67815;26472.7;7.68765;0
20221013155406661_FLZ-R0_met.fits;9.00891;26518.1;28.3284;0.341333
20221013155345840_FLZ-R0_snap.fits;9.17327;26449.2;9.45338;0
20221013155445914_FLZ-R0_snap.fits;10.1142;26459.5;7.22315;0
20221013155641285_FLZ-R0_met.fits;8.8471;26484.4;28.4246;0.341333
20221013155545989_FLZ-R0_snap.fits;8.84087;26521;6.47054;0
20221013155730608_FLZ-R0_met.fits;9.01889;26509.3;21.0631;0.341333
20221013155646064_FLZ-R0_snap.fits;8.07098;26534.2;8.79018;0
20221013155746138_FLZ-R0_snap.fits;8.31916;26500.5;7.55409;0
20221013155846213_FLZ-R0_snap.fits;8.36565;26466.8;8.33065;0
20221013155946288_FLZ-R0_snap.fits;10.0305;26465.3;9.0873;0
