# file name; noise; peak f.; mag.; duration
20221013000117765_FLZ-R0_met.fits;9.25378;26487.3;25.3096;0.170667
20221013000034757_FLZ-R0_snap.fits;7.52582;26518.1;7.5328;0
20221013000134832_FLZ-R0_snap.fits;9.71778;26482.9;8.4896;0
20221013000326789_FLZ-R0_met.fits;9.23455;26507.8;24.4921;0.682667
20221013000234906_FLZ-R0_snap.fits;8.18409;26506.3;8.2914;0
20221013000343002_FLZ-R0_met.fits;10.2337;26504.9;21.3695;0.170667
20221013000334981_FLZ-R0_snap.fits;8.82505;26478.5;10.7636;0
20221013000523354_FLZ-R0_met.fits;8.43044;26499;20.1385;0.170667
20221013000435056_FLZ-R0_snap.fits;9.06842;26453.6;9.94655;0
20221013000545541_FLZ-R0_met.fits;8.72786;26463.9;23.6584;0.512
20221013000535130_FLZ-R0_snap.fits;9.90876;26532.7;8.64494;0
20221013000635205_FLZ-R0_snap.fits;8.61019;26490.2;8.69388;0
20221013000735280_FLZ-R0_snap.fits;9.28547;26474.1;8.07712;0
20221013000835354_FLZ-R0_snap.fits;8.9855;26455.1;7.60019;0
20221013000935429_FLZ-R0_snap.fits;9.85237;26532.7;8.2611;0
20221013001035504_FLZ-R0_snap.fits;8.37357;26510.7;8.21004;0
20221013001135578_FLZ-R0_snap.fits;10.6736;26485.8;8.83984;0
20221013001235653_FLZ-R0_snap.fits;9.50395;26538.6;6.31017;0
20221013001335728_FLZ-R0_snap.fits;8.26336;26502;7.06737;0
20221013001502768_FLZ-R0_met.fits;10.3687;26504.9;38.6576;0.170667
20221013001435802_FLZ-R0_snap.fits;9.44775;26449.2;8.36327;0
20221013001534682_FLZ-R0_met.fits;10.1351;26547.4;40.7887;0.170667
20221013001602672_FLZ-R0_met.fits;10.0521;26496.1;21.7464;0.341333
20221013001535877_FLZ-R0_snap.fits;9.03156;26545.9;7.29381;0
20221013001635952_FLZ-R0_snap.fits;9.31491;26471.2;6.48809;0
20221013001743877_FLZ-R0_met.fits;9.92601;26465.3;28.8257;0.170667
20221013001746949_FLZ-R0_met.fits;9.41731;26468.3;38.7407;0.170667
20221013001816645_FLZ-R0_met.fits;9.34675;26485.8;24.066;0.170667
20221013001831664_FLZ-R0_met.fits;9.6288;26504.9;21.846;0.170667
20221013001736026_FLZ-R0_snap.fits;9.00966;26468.3;6.46971;0
20221013001836101_FLZ-R0_snap.fits;8.72147;26477.1;10.4428;0
20221013001938565_FLZ-R0_met.fits;8.59018;26547.4;36.608;0.341333
20221013001936176_FLZ-R0_snap.fits;9.69668;26532.7;9.25552;0
20221013002042736_FLZ-R0_met.fits;9.83293;26482.9;25.1972;0.170667
20221013002058778_FLZ-R0_met.fits;10.3825;26507.8;23.3423;0.341333
20221013002036250_FLZ-R0_snap.fits;8.54788;26477.1;7.75449;0
20221013002136325_FLZ-R0_snap.fits;9.13366;26477.1;6.96066;0
20221013002236400_FLZ-R0_snap.fits;10.2318;26515.1;8.0822;0
20221013002336474_FLZ-R0_snap.fits;10.8668;26538.6;8.08324;0
20221013002532186_FLZ-R0_met.fits;10.661;26516.6;22.0388;0.341333
20221013002436549_FLZ-R0_snap.fits;9.53565;26532.7;10.918;0
20221013002536624_FLZ-R0_snap.fits;9.87297;26449.2;5.16387;0
20221013002636698_FLZ-R0_snap.fits;9.31507;26525.4;7.20843;0
20221013002736773_FLZ-R0_snap.fits;10.095;26545.9;9.32172;0
20221013002836848_FLZ-R0_snap.fits;10.1264;26493.2;7.97802;0
20221013002936922_FLZ-R0_snap.fits;10.6238;26468.3;6.52488;0
20221013003036997_FLZ-R0_snap.fits;8.38786;26496.1;7.36768;0
20221013003137072_FLZ-R0_snap.fits;10.74;26537.1;7.34249;0
20221013003237146_FLZ-R0_snap.fits;10.5843;26534.2;7.49165;0
20221013003337221_FLZ-R0_snap.fits;9.05786;26525.4;11.5265;0
20221013003437296_FLZ-R0_snap.fits;9.12315;26450.7;10.1471;0
20221013003537370_FLZ-R0_snap.fits;9.64314;26456.5;8.5377;0
20221013003637445_FLZ-R0_snap.fits;8.47253;26478.5;7.72603;0
20221013003737520_FLZ-R0_snap.fits;10.3589;26502;10.1005;0
20221013003837594_FLZ-R0_snap.fits;9.18135;26532.7;9.76872;0
20221013003937669_FLZ-R0_snap.fits;9.25115;26545.9;7.68344;0
20221013004103173_FLZ-R0_met.fits;8.67492;26510.7;19.1961;0.170667
20221013004037744_FLZ-R0_snap.fits;8.54614;26459.5;8.12216;0
20221013004137818_FLZ-R0_snap.fits;10.1137;26537.1;8.58746;0
20221013004237893_FLZ-R0_snap.fits;8.4985;26465.3;8.49629;0
20221013004337968_FLZ-R0_snap.fits;8.91215;26452.1;6.19128;0
20221013004438042_FLZ-R0_snap.fits;7.98755;26493.2;10.975;0
20221013004538117_FLZ-R0_snap.fits;8.33547;26463.9;10.464;0
20221013004638192_FLZ-R0_snap.fits;9.28149;26484.4;5.73963;0
20221013004738266_FLZ-R0_snap.fits;9.31344;26449.2;7.73432;0
20221013004838341_FLZ-R0_snap.fits;9.19681;26504.9;9.51501;0
20221013004938416_FLZ-R0_snap.fits;7.76332;26468.3;9.83929;0
20221013005038320_FLZ-R0_met.fits;8.27367;26510.7;18.8338;0.170667
20221013005038490_FLZ-R0_snap.fits;9.70076;26543;8.86274;0
20221013005138565_FLZ-R0_snap.fits;9.27105;26459.5;7.18547;0
20221013005243248_FLZ-R0_met.fits;8.38952;26477.1;21.9452;0.341333
20221013005238640_FLZ-R0_snap.fits;8.96185;26507.8;7.2254;0
20221013005338714_FLZ-R0_snap.fits;8.46694;26534.2;10.0521;0
20221013005438789_FLZ-R0_snap.fits;9.71031;26502;11.0333;0
20221013005538864_FLZ-R0_snap.fits;9.97436;26504.9;7.66647;0
20221013005638938_FLZ-R0_snap.fits;8.92597;26490.2;8.18906;0
20221013005739013_FLZ-R0_snap.fits;10.4644;26526.9;8.52768;0
20221013005839088_FLZ-R0_snap.fits;10.4641;26491.7;7.68042;0
20221013005939162_FLZ-R0_snap.fits;9.60819;26537.1;7.2206;0
